"subject","predicate","object"
"http://fr.dbpedia.org/resource/Méthode_Kodály","http://www.w3.org/2000/01/rdf-schema#label","Método Kodály"
"http://fr.dbpedia.org/resource/Méthode_Kodály","http://www.w3.org/2000/01/rdf-schema#label","Méthode Kodály"
"http://fr.dbpedia.org/resource/Méthode_Kodály","http://www.w3.org/2000/01/rdf-schema#label","Метод Кодая"
"http://fr.dbpedia.org/resource/Méthode_Kodály","http://www.w3.org/2000/01/rdf-schema#comment","La méthode Kodály est une approche de la formation musicale qui fut développée en Hongrie au milieu du XXe siècle. Bien qu'elle porte le nom du compositeur et pédagogue hongrois Zoltán Kodály (1882-1967), la méthode elle-même n'a pas été créée par lui. Sa philosophie de l'éducation a servi d'inspiration à cette méthode, qui fut ensuite développée sur de nombreuses années par ses associés."
"http://fr.dbpedia.org/resource/Méthode_Kodály","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Metode_Kodály"
"http://fr.dbpedia.org/resource/Méthode_Kodály","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שיטת_קודאי"
"http://fr.dbpedia.org/resource/Méthode_Kodály","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kodály_yöntemi"
"http://fr.dbpedia.org/resource/Méthode_Kodály","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1068295"
"http://fr.dbpedia.org/resource/Méthode_Kodály","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0frl1q"
"http://fr.dbpedia.org/resource/Méthode_Kodály","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kodály-Methode"
"http://fr.dbpedia.org/resource/Méthode_Kodály","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kodály-metodo"
"http://fr.dbpedia.org/resource/Méthode_Kodály","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/7362.rdf"
"http://fr.dbpedia.org/resource/Méthode_Kodály","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kaedah_Kodály"
"http://fr.dbpedia.org/resource/Méthode_Kodály","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Metoda_Kodálya"
"http://fr.dbpedia.org/resource/Méthode_Kodály","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Метод_на_Кодай"
"http://fr.dbpedia.org/resource/Méthode_Kodály","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Метод_Кодая"
"http://fr.dbpedia.org/resource/Méthode_Kodály","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kodály-módszer"
"http://fr.dbpedia.org/resource/Méthode_Kodály","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Método_Kodály"
"http://fr.dbpedia.org/resource/Méthode_Kodály","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Метод_Кодая"
"http://fr.dbpedia.org/resource/Méthode_Kodály","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780729830"
"http://fr.dbpedia.org/resource/Méthode_Kodály","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kodály_method"
"http://fr.dbpedia.org/resource/Méthode_Kodály","http://dbpedia.org/ontology/wikiPageID",2673755
"http://fr.dbpedia.org/resource/Méthode_Kodály","http://dbpedia.org/ontology/wikiPageRevisionID",190899482
"http://fr.dbpedia.org/resource/Méthode_Kodály","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_folklorique"
"http://fr.dbpedia.org/resource/Méthode_Kodály","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation"
"http://fr.dbpedia.org/resource/Méthode_Kodály","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Méthode_Kodály","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoltán_Kodály"
