"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambrose_Burnside__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ambrose_Burnside__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Ambrose_Burnside__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1862-07-06
"http://fr.dbpedia.org/resource/Ambrose_Burnside__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1863-01-26
"http://fr.dbpedia.org/resource/Ambrose_Burnside__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1863-12-09
"http://fr.dbpedia.org/resource/Ambrose_Burnside__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1881"
"http://fr.dbpedia.org/resource/Ambrose_Burnside__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1863"
"http://fr.dbpedia.org/resource/Ambrose_Burnside__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1862"
"http://fr.dbpedia.org/resource/Ambrose_Burnside__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1869"
"http://fr.dbpedia.org/resource/Ambrose_Burnside__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1863-03-25
"http://fr.dbpedia.org/resource/Ambrose_Burnside__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1862-11-09
"http://fr.dbpedia.org/resource/Ambrose_Burnside__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1862-01-07
"http://fr.dbpedia.org/resource/Ambrose_Burnside__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1866"
"http://fr.dbpedia.org/resource/Ambrose_Burnside__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1862"
"http://fr.dbpedia.org/resource/Ambrose_Burnside__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1863"
"http://fr.dbpedia.org/resource/Ambrose_Burnside__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1875"
"http://fr.dbpedia.org/resource/Ambrose_Burnside__PersonFunction__1","http://dbpedia.org/ontology/title","Commandant ledépartement de Caroline du Nord"
"http://fr.dbpedia.org/resource/Ambrose_Burnside__PersonFunction__1","http://dbpedia.org/ontology/title","Commandant ledépartement de l'Ohio"
"http://fr.dbpedia.org/resource/Ambrose_Burnside__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Ambrose_Burnside__PersonFunction__1","http://dbpedia.org/ontology/title","Gouverneur de Rhode Island"
"http://fr.dbpedia.org/resource/Ambrose_Burnside__PersonFunction__1","http://dbpedia.org/ontology/title","Sénateur américain de Rhode Island"
"http://fr.dbpedia.org/resource/Ambrose_Burnside__PersonFunction__1","http://dbpedia.org/ontology/title","Commandant l'armée du Potomac"
"http://fr.dbpedia.org/resource/Ambrose_Burnside__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Rhode_Island"
"http://fr.dbpedia.org/resource/Ambrose_Burnside__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Armée_du_Potomac"
"http://fr.dbpedia.org/resource/Ambrose_Burnside__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Ambrose_Burnside__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Département_de_l'Ohio"
"http://fr.dbpedia.org/resource/Ambrose_Burnside__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Horatio_Gouverneur_Wright"
"http://fr.dbpedia.org/resource/Ambrose_Burnside__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/William_Sprague"
"http://fr.dbpedia.org/resource/Ambrose_Burnside__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/James_Y._Smith"
"http://fr.dbpedia.org/resource/Ambrose_Burnside__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/George_McClellan"
"http://fr.dbpedia.org/resource/Ambrose_Burnside__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Nelson_Wilmarth_Aldrich"
"http://fr.dbpedia.org/resource/Ambrose_Burnside__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Seth_Padelford"
"http://fr.dbpedia.org/resource/Ambrose_Burnside__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/John_Gray_Foster"
"http://fr.dbpedia.org/resource/Ambrose_Burnside__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Joseph_Hooker"
