"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://www.w3.org/2000/01/rdf-schema#label","Liste des abbés de Hautmont"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste recense les abbés qui ont dirigé l’abbaye de Hautmont."
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3245584"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageID",1460346
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageRevisionID",181568240
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1155"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1212"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1458"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maubeuge"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1476"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1586"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1710"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/705"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strépy-Bracquegnies"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1305"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1240"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1670"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enguerrand_Signart"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/646"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1245"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1185"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1530"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1120"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1357"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halidulphe"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_de_Soignies"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1150"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1381"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1288"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1226"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Brisselot"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1298"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Moulart"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1140"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1320"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/660"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1291"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1423"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1202"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1466"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1447"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1755"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/675"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_de_Herstal"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'abbés"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landry_de_Soignies"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1316"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Hautmont"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Blois-Châtillon"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1258"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1676"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1337"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ansbert_de_Rouen"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1542"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1079"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikings"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1025"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Auxerre"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1637"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/books/reader%3Fid=kClUAAAAcAAJ"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/books/reader%3Fid=owQOz-IhFDwC"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://dbpedia.org/ontology/wikiPageLength",4546
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'abbés"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_abbés_de_Hautmont?oldid=181568240&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://fr.dbpedia.org/property/année",1775
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://fr.dbpedia.org/property/année",1849
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://fr.dbpedia.org/property/id","Tems1775"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://fr.dbpedia.org/property/id","LeGlay1849"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://fr.dbpedia.org/property/lireEnLigne","https://play.google.com/books/reader%3Fid=owQOz-IhFDwC"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://fr.dbpedia.org/property/lireEnLigne","https://play.google.com/books/reader%3Fid=kClUAAAAcAAJ"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://fr.dbpedia.org/property/titre","Le clergé de France, ou tableau historique et chronologique des archevêques, évêques, abbés, abbesses et chefs des chapitres principaux du royaume, depuis la fondation des églises jusqu'à nos jours"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://fr.dbpedia.org/property/titre","Cameracum christianum ou Histoire ecclésiastique du Diocèse de Cambrai"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://fr.dbpedia.org/property/tome",4
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://fr.dbpedia.org/property/éditeur","L. Lefort"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://fr.dbpedia.org/property/éditeur","Brunet"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://fr.dbpedia.org/property/nomAuteur","Du Tems"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://fr.dbpedia.org/property/nomAuteur","Le Glay"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://fr.dbpedia.org/property/prénomAuteur","André Joseph Ghislain"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Hautmont","http://fr.dbpedia.org/property/prénomAuteur","Hugues"
