"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_du_Ranelagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Avenue_du_Ranelagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Avenue_du_Ranelagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avenue_du_Ranelagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avenue_du_Ranelagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Avenue_du_Ranelagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Avenue_du_Ranelagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Avenue_du_Ranelagh","http://www.w3.org/2000/01/rdf-schema#label","Avenue du Ranelagh"
"http://fr.dbpedia.org/resource/Avenue_du_Ranelagh","http://www.w3.org/2000/01/rdf-schema#comment","L'avenue du Ranelagh est une voie du 16e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Avenue_du_Ranelagh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/8041.nom.htm"
"http://fr.dbpedia.org/resource/Avenue_du_Ranelagh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avenue_du_Ranelagh_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_du_Ranelagh","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Avenue_du_Ranelagh_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_du_Ranelagh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2874191"
"http://fr.dbpedia.org/resource/Avenue_du_Ranelagh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rps1_"
"http://fr.dbpedia.org/resource/Avenue_du_Ranelagh","http://dbpedia.org/ontology/wikiPageID",5422213
"http://fr.dbpedia.org/resource/Avenue_du_Ranelagh","http://dbpedia.org/ontology/wikiPageRevisionID",177463118
"http://fr.dbpedia.org/resource/Avenue_du_Ranelagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Avenue_du_Ranelagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_piétonnière_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_du_Ranelagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Muette"
"http://fr.dbpedia.org/resource/Avenue_du_Ranelagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Ingres"
"http://fr.dbpedia.org/resource/Avenue_du_Ranelagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_du_Ranelagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kiosque_jardin_du_Ranelagh,_Paris_16e.jpg"
"http://fr.dbpedia.org/resource/Avenue_du_Ranelagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranelagh_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Avenue_du_Ranelagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_RATP"
"http://fr.dbpedia.org/resource/Avenue_du_Ranelagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Prudhon"
"http://fr.dbpedia.org/resource/Avenue_du_Ranelagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jardin_du_Ranelagh_-_OSM_2020_02.svg"
"http://fr.dbpedia.org/resource/Avenue_du_Ranelagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_du_Ranelagh"
"http://fr.dbpedia.org/resource/Avenue_du_Ranelagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Raphaël"
"http://fr.dbpedia.org/resource/Avenue_du_Ranelagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avenue_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_du_Ranelagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussée_de_la_Muette"
"http://fr.dbpedia.org/resource/Avenue_du_Ranelagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_du_Ranelagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passy_(Seine)"
"http://fr.dbpedia.org/resource/Avenue_du_Ranelagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Avenue_du_Ranelagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Muette_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Avenue_du_Ranelagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_de_Boulogne"
"http://fr.dbpedia.org/resource/Avenue_du_Ranelagh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/8041.nom.htm"
"http://fr.dbpedia.org/resource/Avenue_du_Ranelagh","http://dbpedia.org/ontology/wikiPageLength",2968
"http://fr.dbpedia.org/resource/Avenue_du_Ranelagh","http://www.georss.org/georss/point","48.858454 2.268612"
"http://fr.dbpedia.org/resource/Avenue_du_Ranelagh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avenue_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_du_Ranelagh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_piétonnière_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_du_Ranelagh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Avenue_du_Ranelagh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Avenue_du_Ranelagh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Avenue_du_Ranelagh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Avenue_du_Ranelagh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_RATP/correspondances"
"http://fr.dbpedia.org/resource/Avenue_du_Ranelagh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Avenue_du_Ranelagh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Avenue_du_Ranelagh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
