"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_du_Poirier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Col_du_Poirier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Col_du_Poirier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://fr.dbpedia.org/resource/Col_du_Poirier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://fr.dbpedia.org/resource/Col_du_Poirier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Col_du_Poirier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Col_du_Poirier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Col_du_Poirier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Col_du_Poirier","http://www.w3.org/2000/01/rdf-schema#label","Col du Poirier"
"http://fr.dbpedia.org/resource/Col_du_Poirier","http://www.w3.org/2000/01/rdf-schema#comment","Le col du Poirier est un col routier des Vosges reliant Épinal et Vittel en traversant les monts Faucilles."
"http://fr.dbpedia.org/resource/Col_du_Poirier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2982310"
"http://fr.dbpedia.org/resource/Col_du_Poirier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j3ljd"
"http://fr.dbpedia.org/resource/Col_du_Poirier","http://dbpedia.org/ontology/wikiPageID",4886949
"http://fr.dbpedia.org/resource/Col_du_Poirier","http://dbpedia.org/ontology/wikiPageRevisionID",172590650
"http://fr.dbpedia.org/resource/Col_du_Poirier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_montagne"
"http://fr.dbpedia.org/resource/Col_du_Poirier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_division_blindée_(France)"
