"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_de_Louvencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_de_Louvencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_de_Louvencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_de_Louvencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_de_Louvencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_de_Louvencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_de_Louvencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_de_Louvencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_de_Louvencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_de_Louvencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_de_Louvencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_de_Louvencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_de_Louvencourt","http://www.w3.org/2000/01/rdf-schema#label","François de Louvencourt"
"http://fr.dbpedia.org/resource/François_de_Louvencourt","http://www.w3.org/2000/01/rdf-schema#comment","François de Louvencourt, seigneur de Vauchelles et de Bourseville, est un écrivain, poète et historien français, né à Amiens en 1569 et mort dans la même ville en 1638."
"http://fr.dbpedia.org/resource/François_de_Louvencourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6136_7333"
"http://fr.dbpedia.org/resource/François_de_Louvencourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:François_de_Louvencourt"
"http://fr.dbpedia.org/resource/François_de_Louvencourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfkwrt"
"http://fr.dbpedia.org/resource/François_de_Louvencourt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:François_de_Louvencourt"
"http://fr.dbpedia.org/resource/François_de_Louvencourt","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p316082392"
"http://fr.dbpedia.org/resource/François_de_Louvencourt","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80165421"
"http://fr.dbpedia.org/resource/François_de_Louvencourt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39368120"
"http://fr.dbpedia.org/resource/François_de_Louvencourt","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/143285610/id"
"http://fr.dbpedia.org/resource/François_de_Louvencourt","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb107090325#about"
"http://fr.dbpedia.org/resource/François_de_Louvencourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3086244"
"http://fr.dbpedia.org/resource/François_de_Louvencourt","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/François_de_Louvencourt","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/François_de_Louvencourt","http://dbpedia.org/ontology/wikiPageID",6339771
"http://fr.dbpedia.org/resource/François_de_Louvencourt","http://dbpedia.org/ontology/wikiPageRevisionID",190507859
"http://fr.dbpedia.org/resource/François_de_Louvencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_baroque"
"http://fr.dbpedia.org/resource/François_de_Louvencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1638_en_littérature"
"http://fr.dbpedia.org/resource/François_de_Louvencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1622"
"http://fr.dbpedia.org/resource/François_de_Louvencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurore"
"http://fr.dbpedia.org/resource/François_de_Louvencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_française_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/François_de_Louvencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française"
"http://fr.dbpedia.org/resource/François_de_Louvencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vauchelles-lès-Authie"
"http://fr.dbpedia.org/resource/François_de_Louvencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1594"
