"subject","predicate","object"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://www.w3.org/2000/01/rdf-schema#label","1958 en els vols espacials"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://www.w3.org/2000/01/rdf-schema#label","1958 in spaceflight"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://www.w3.org/2000/01/rdf-schema#label","1958年航天活动列表"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://www.w3.org/2000/01/rdf-schema#label","1958 en astronautique"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente la chronologie des événements qui se sont produits durant l'année 1958 dans le domaine de l'astronautique. Chronologie de l'astronautique 
* 
* 1954 
* 1955 
* 1956 
* 1957 
* 
* 1959 
* 1960 
* 1961 
* 1962 
* ►►"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1958_in_spaceflight"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1958._gads_kosmonautikā"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1958_in_spaceflight"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1958_w_lotach_kosmicznych"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/1958_en_els_vols_espacials"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/1958_йисуз_космосдиз_ахъаюнрин_сиягь"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1958年の宇宙飛行"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_космических_запусков_в_1958_году"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1958_באסטרונאוטיקה"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1958年航天活动列表"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zoznam_kozmických_letov_(1958)"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/1958_йылда_йыһанға_осороуҙар_исемлеге"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_космічних_запусків_1958_року"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_orbitalen_Raketenstarts_(1958)"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2340140"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Списък_на_космическите_стартове_през_1958_година"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageID",5278762
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageRevisionID",190226177
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_en_astronautique"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_en_astronomie"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_juillet"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R-7_Semiorka"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronautique_par_année"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SCORE_(satellite)"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juno_I"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Explorer"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juno_II"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1958"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Explorer_1"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Explorer_2"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Explorer_3"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_en_astronautique"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_Mugu"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Explorer_4"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'astronautique"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_1958"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spoutnik"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spoutnik_3"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan's_Space_Report"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Act"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_en_science"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pioneer_2"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pioneer_3"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite_héliocentrique"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_McDowell"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanguard_1"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite_lunaire"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beacon_(satellite)"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanguard_TV-3"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Vanguard"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite_terrestre_moyenne"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite_terrestre_basse"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thor_(lanceur)"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronautique"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwight_D._Eisenhower"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pioneer_0"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pioneer_1"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlas_(fusée)"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luna_1958B"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luna_1958C"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_lancement_de_Cap_Canaveral"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmodrome_de_Baïkonour"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luna_1958A"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thor"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_Pilot"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vostok_(fusée)"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.space.com/missionlaunches/launches/launch_schedule.html%7C%C3%A9diteur=SPACE.com%7Ctitre=SPACE.com"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacelaunchreport.com/%7Ctitre=Space"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usspaceobjectsregistry.state.gov/%7Ctitre=U.S."
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sworld.com.au/steven/space/%7Cauteur=Steven"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/SpacecraftQuery.jsp%7C%C3%A9diteur=NASA%7Ctitre=Catalogue"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orbireport.com/Log.html%7C%C3%A9diteur=Orbital"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.jpl.nasa.gov/calendar/%7Ctitre=NASA"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/index_frame.htm%3Fhttp:/space.skyrocket.de/chrono.htm%7C%C3%A9diteur=Gunter's"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planet4589.org/jsr.html%7Ctitre=Jonathan's"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://dbpedia.org/ontology/wikiPageLength",15155
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_1958"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronautique_par_année"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1958"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'astronautique"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Surligné"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URSS"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/1958_en_astronautique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_de_l'astronautique"
