"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Front_(Orne)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Front (Orne)"
"http://fr.dbpedia.org/resource/Saint-Front_(Orne)","http://dbpedia.org/ontology/wikiPageID",1165366
"http://fr.dbpedia.org/resource/Saint-Front_(Orne)","http://dbpedia.org/ontology/wikiPageRevisionID",167759775
"http://fr.dbpedia.org/resource/Saint-Front_(Orne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domfront_(Orne)"
"http://fr.dbpedia.org/resource/Saint-Front_(Orne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Orne"
"http://fr.dbpedia.org/resource/Saint-Front_(Orne)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Domfront_(Orne)"
"http://fr.dbpedia.org/resource/Saint-Front_(Orne)","http://dbpedia.org/ontology/wikiPageLength",72
"http://fr.dbpedia.org/resource/Saint-Front_(Orne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Orne"
"http://fr.dbpedia.org/resource/Saint-Front_(Orne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Front_(Orne)?oldid=167759775&ns=0"
"http://fr.dbpedia.org/resource/Saint-Front_(Orne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Front_(Orne)"
