"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paolo_Sassanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paolo_Sassanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paolo_Sassanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Paolo_Sassanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paolo_Sassanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paolo_Sassanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paolo_Sassanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paolo_Sassanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paolo_Sassanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paolo_Sassanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paolo_Sassanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Paolo_Sassanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paolo_Sassanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Paolo_Sassanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Paolo_Sassanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paolo_Sassanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paolo_Sassanelli","http://www.w3.org/2000/01/rdf-schema#label","پولو ساسانيلى"
"http://fr.dbpedia.org/resource/Paolo_Sassanelli","http://www.w3.org/2000/01/rdf-schema#label","Paolo Sassanelli"
"http://fr.dbpedia.org/resource/Paolo_Sassanelli","http://www.w3.org/2000/01/rdf-schema#label","Paolo Sassanelli"
"http://fr.dbpedia.org/resource/Paolo_Sassanelli","http://www.w3.org/2000/01/rdf-schema#label","Paolo Sassanelli"
"http://fr.dbpedia.org/resource/Paolo_Sassanelli","http://www.w3.org/2000/01/rdf-schema#label","Paolo Sassanelli"
"http://fr.dbpedia.org/resource/Paolo_Sassanelli","http://www.w3.org/2000/01/rdf-schema#comment","Paolo Sassanelli (né le 29 octobre 1958 à Bari) est un acteur italien."
"http://fr.dbpedia.org/resource/Paolo_Sassanelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/119293"
"http://fr.dbpedia.org/resource/Paolo_Sassanelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/name/n0008854/"
"http://fr.dbpedia.org/resource/Paolo_Sassanelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/271409/"
"http://fr.dbpedia.org/resource/Paolo_Sassanelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p197722"
"http://fr.dbpedia.org/resource/Paolo_Sassanelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=188669"
"http://fr.dbpedia.org/resource/Paolo_Sassanelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=23591"
"http://fr.dbpedia.org/resource/Paolo_Sassanelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/260276/"
"http://fr.dbpedia.org/resource/Paolo_Sassanelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0765924"
"http://fr.dbpedia.org/resource/Paolo_Sassanelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=29861.html?nopub=1"
"http://fr.dbpedia.org/resource/Paolo_Sassanelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/UBOV703013"
"http://fr.dbpedia.org/resource/Paolo_Sassanelli","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paolo_Sassanelli"
"http://fr.dbpedia.org/resource/Paolo_Sassanelli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244342876"
"http://fr.dbpedia.org/resource/Paolo_Sassanelli","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2012059279"
"http://fr.dbpedia.org/resource/Paolo_Sassanelli","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پائولو_ساسانلی"
"http://fr.dbpedia.org/resource/Paolo_Sassanelli","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پولو_ساسانيلى"
"http://fr.dbpedia.org/resource/Paolo_Sassanelli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paolo_Sassanelli"
"http://fr.dbpedia.org/resource/Paolo_Sassanelli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paolo_Sassanelli"
"http://fr.dbpedia.org/resource/Paolo_Sassanelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3362666"
"http://fr.dbpedia.org/resource/Paolo_Sassanelli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05v549l"
"http://fr.dbpedia.org/resource/Paolo_Sassanelli","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bari"
