"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_photographie","http://www.w3.org/2000/01/rdf-schema#label","Премія «Оскар» за найкращу операторську роботу"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_photographie","http://www.w3.org/2000/01/rdf-schema#label","Oscar za najlepsze zdjęcia"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_photographie","http://www.w3.org/2000/01/rdf-schema#label","奧斯卡最佳攝影獎"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_photographie","http://www.w3.org/2000/01/rdf-schema#label","Oscar a la millor fotografia"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_photographie","http://www.w3.org/2000/01/rdf-schema#label","جائزة الأوسكار لأفضل تصوير سينمائي"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_photographie","http://www.w3.org/2000/01/rdf-schema#label","Oscar de melhor fotografia"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_photographie","http://www.w3.org/2000/01/rdf-schema#label","Oscar alla migliore fotografia"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_photographie","http://www.w3.org/2000/01/rdf-schema#label","Oscar de la meilleure photographie"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_photographie","http://www.w3.org/2000/01/rdf-schema#label","Giải Oscar cho quay phim xuất sắc nhất"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_photographie","http://www.w3.org/2000/01/rdf-schema#comment","L'Oscar de la meilleure photographie (Academy Award for Best Cinematography) est une récompense cinématographique américaine décernée chaque année, depuis 1929 par l'Academy of Motion Picture Arts and Sciences (AMPAS), laquelle décerne également tous les autres Oscars. Ce prix récompense le meilleur directeur de la photographie ou chef opérateur pour un film de l'année écoulée. De 1940 à 1967 (à l'exception de 1958), la catégorie fut scindée en deux : Meilleure photographie en noir et blanc et Meilleure photographie en couleurs."
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_photographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Academy_Award_for_Best_Cinematography"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_photographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Premio_Oscar.png"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_photographie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zerrenda:Argazkigintza_onenaren_Oscar_Saria"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_photographie","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/%22Оскар%22_сыйлыгынын_%22Эң_мыкты_оператордук_иш%22_номинациясы"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_photographie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gr0m"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_photographie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Academy_Award_for_Best_Cinematography"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_photographie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Премія_«Оскар»_за_найкращу_операторську_роботу"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_photographie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oscar_voor_beste_camerawerk"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_photographie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oscar/Beste_Kamera"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_photographie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/En_İyi_Sinematografi_Akademi_Ödülü"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_photographie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Оскар_за_најбољу_фотографију"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_photographie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sinematografi_Terbaik_(Oscar)"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_photographie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Óscar_a_la_meyor_fotografía"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_photographie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oscar_de_melhor_fotografia"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_photographie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Oscar_za_najbolju_fotografiju"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_photographie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奧斯卡最佳攝影獎"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_photographie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oscar_za_nejlepší_kameru"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_photographie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アカデミー撮影賞"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_photographie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Oscar_for_beste_foto"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_photographie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Oscar_a_la_millor_fotografia"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_photographie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รางวัลออสการ์_สาขากำกับภาพยอดเยี่ยม"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_photographie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oscar_za_najlepsze_zdjęcia"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_photographie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Oscar_za_najbolju_fotografiju"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_photographie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Academy_Award_for_Best_Cinematography"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_photographie","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Oscar/Best_Kamera"
"http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_photographie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Óscar_a_la_mejor_fotografía"
