"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Saniat-Rmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Saniat-Rmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_Saniat-Rmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_Saniat-Rmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_Saniat-Rmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_Saniat-Rmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_Saniat-Rmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_Saniat-Rmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_Saniat-Rmel","http://www.w3.org/2000/01/rdf-schema#label","ملعب سانية الرمل"
"http://fr.dbpedia.org/resource/Stade_Saniat-Rmel","http://www.w3.org/2000/01/rdf-schema#label","Stade Saniat Rmel"
"http://fr.dbpedia.org/resource/Stade_Saniat-Rmel","http://www.w3.org/2000/01/rdf-schema#label","Stade Saniat Rmel"
"http://fr.dbpedia.org/resource/Stade_Saniat-Rmel","http://www.w3.org/2000/01/rdf-schema#label","Stade Saniat-Rmel"
"http://fr.dbpedia.org/resource/Stade_Saniat-Rmel","http://www.w3.org/2000/01/rdf-schema#comment","Le stade Mohamed Abarhoun (en arabe : ملعب محمد أبرهون), anciennement connu sous le nom de Stade Saniat-Rmel (en arabe : ملعب سانية الرمل), est un stade de football situé à Tétouan, Maroc, et ayant une capacité de 15 000 places."
"http://fr.dbpedia.org/resource/Stade_Saniat-Rmel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d9yrc"
"http://fr.dbpedia.org/resource/Stade_Saniat-Rmel","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سانیه_الرمل_ایستادیومو"
"http://fr.dbpedia.org/resource/Stade_Saniat-Rmel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1144931"
