"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Sagesse_des_foules","http://www.w3.org/2000/01/rdf-schema#label","The Wisdom of Crowds"
"http://fr.dbpedia.org/resource/La_Sagesse_des_foules","http://www.w3.org/2000/01/rdf-schema#label","La Sagesse des foules"
"http://fr.dbpedia.org/resource/La_Sagesse_des_foules","http://www.w3.org/2000/01/rdf-schema#label","La saggezza delle folle"
"http://fr.dbpedia.org/resource/La_Sagesse_des_foules","http://www.w3.org/2000/01/rdf-schema#comment","La Sagesse des foules est un livre écrit par James Surowiecki, publié en 2004, traduit en français en 2008, à propos de l'agrégation de l'information dans les groupes, résultant en évaluations qui, selon un théorème qu'il fournit, seront souvent meilleures non seulement que celles d'individus isolés du groupe, mais que la moyenne des évaluations du groupe (la différence provenant d'une prise en compte de l'information de diversité). Le livre présente plusieurs études de cas et anecdotes illustrant cette thèse. Il applique cette théorie de l'intelligence collective à plusieurs domaines dont l'économie, la politique et la psychologie. Surowiecki se penche également sur l'émergence des marchés prédictifs en tant qu'outil d'exploitation de la sagesse des foules."
"http://fr.dbpedia.org/resource/La_Sagesse_des_foules","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13417291"
"http://fr.dbpedia.org/resource/La_Sagesse_des_foules","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trí_khôn_của_đám_đông"
"http://fr.dbpedia.org/resource/La_Sagesse_des_foules","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL8036447W"
"http://fr.dbpedia.org/resource/La_Sagesse_des_foules","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sabedoria_das_Multidões"
"http://fr.dbpedia.org/resource/La_Sagesse_des_foules","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/61254310"
"http://fr.dbpedia.org/resource/La_Sagesse_des_foules","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_saggezza_delle_folle"
"http://fr.dbpedia.org/resource/La_Sagesse_des_foules","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sabiduría_de_los_grupos"
"http://fr.dbpedia.org/resource/La_Sagesse_des_foules","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mudrost_gomile"
"http://fr.dbpedia.org/resource/La_Sagesse_des_foules","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Wisdom_of_Crowds"
"http://fr.dbpedia.org/resource/La_Sagesse_des_foules","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Weisheit_der_Vielen"
"http://fr.dbpedia.org/resource/La_Sagesse_des_foules","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мъдростта_на_тълпите"
"http://fr.dbpedia.org/resource/La_Sagesse_des_foules","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05rlkv"
"http://fr.dbpedia.org/resource/La_Sagesse_des_foules","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Wisdom_of_Crowds"
"http://fr.dbpedia.org/resource/La_Sagesse_des_foules","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/群体的智慧"
"http://fr.dbpedia.org/resource/La_Sagesse_des_foules","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Modrost_množic"
"http://fr.dbpedia.org/resource/La_Sagesse_des_foules","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/「みんなの意見」は案外正しい"
"http://fr.dbpedia.org/resource/La_Sagesse_des_foules","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/104999084"
"http://fr.dbpedia.org/resource/La_Sagesse_des_foules","http://dbpedia.org/ontology/wikiPageID",3190595
"http://fr.dbpedia.org/resource/La_Sagesse_des_foules","http://dbpedia.org/ontology/wikiPageRevisionID",188512930
"http://fr.dbpedia.org/resource/La_Sagesse_des_foules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Debreu"
