"subject","predicate","object"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2000/01/rdf-schema#label","Evangelio"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2000/01/rdf-schema#label","Evangelie"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2000/01/rdf-schema#label","Ewangelia"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2000/01/rdf-schema#label","Sách Phúc Âm"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2000/01/rdf-schema#label","إنجيل"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2000/01/rdf-schema#label","ወንጌል"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2000/01/rdf-schema#label","Evangelium (Literaturgattung)"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2000/01/rdf-schema#label","Aviel"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2000/01/rdf-schema#label","Evangelie"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2000/01/rdf-schema#label","Евангелие"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2000/01/rdf-schema#label","Evangeli"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2000/01/rdf-schema#label","Évangiles"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/redaction-des-quatre-evangiles"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0107161.xml"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gospels"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/gospels"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1479115"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0182213.xml"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/226/about"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/06655b.htm"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/vangelo_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Gospels"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/vangelo_res-41c73644-8bb8-11dc-8e9d-0016357eee51_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1973387"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/vangelo"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Evangelium"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p12379"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2002/07/owl#sameAs","http://got.dbpedia.org/resource/𐌰𐌹𐍅𐌰𐌲𐌲𐌴𐌻𐌾𐍉"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Инжил"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Evangelium_(bok)"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Nsango_Malámu"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gospel"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Evangeelje"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Evangelio"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Évaungùile"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئینجیل"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/انجيل"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Evangeli"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/복음서"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Evangelio"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Vangeli"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/福音书"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Levanjil"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2002/07/owl#sameAs","http://gom.dbpedia.org/resource/Xubhvortoman"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Vangelu"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Аевангелие"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Євангеліє"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Evanđelje"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/انجیل"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Evanjelio"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İncil"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Evanđelje"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Инҗил"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/福音书"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Evangélium"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ewangelia"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Evangelium_(Book)"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Evaņģēlijs"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İncil"
"http://fr.dbpedia.org/resource/Évangiles","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Evangelium"
