"subject","predicate","object"
"http://fr.dbpedia.org/resource/Not_My_Will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Not_My_Will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Not_My_Will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Not_My_Will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Not_My_Will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Not_My_Will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Not_My_Will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Not_My_Will","http://www.w3.org/2000/01/rdf-schema#label","Not My Will"
"http://fr.dbpedia.org/resource/Not_My_Will","http://www.w3.org/2000/01/rdf-schema#comment","Not My Will est un premier film de fiction réalisé en 2010 par le Camerounais Wegmuller Ikome Ekofoa."
"http://fr.dbpedia.org/resource/Not_My_Will","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://africultures.com/films/?no=12465"
"http://fr.dbpedia.org/resource/Not_My_Will","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3344393"
"http://fr.dbpedia.org/resource/Not_My_Will","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0gd2c1"
"http://fr.dbpedia.org/resource/Not_My_Will","http://dbpedia.org/ontology/wikiPageID",6286544
"http://fr.dbpedia.org/resource/Not_My_Will","http://dbpedia.org/ontology/wikiPageRevisionID",184732574
"http://fr.dbpedia.org/resource/Not_My_Will","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Cameroun"
"http://fr.dbpedia.org/resource/Not_My_Will","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_musical_des_années_2010"
"http://fr.dbpedia.org/resource/Not_My_Will","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_long_métrage"
"http://fr.dbpedia.org/resource/Not_My_Will","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_camerounais_sorti_en_2010"
"http://fr.dbpedia.org/resource/Not_My_Will","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Cameroun"
"http://fr.dbpedia.org/resource/Not_My_Will","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_musical_camerounais"
"http://fr.dbpedia.org/resource/Not_My_Will","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eka_Christa"
"http://fr.dbpedia.org/resource/Not_My_Will","http://purl.org/dc/elements/1.1/title","Not My Will"
"http://fr.dbpedia.org/resource/Not_My_Will","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Not_My_Will","http://dbpedia.org/ontology/wikiPageLength",2528
"http://fr.dbpedia.org/resource/Not_My_Will","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_long_métrage"
"http://fr.dbpedia.org/resource/Not_My_Will","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Cameroun"
"http://fr.dbpedia.org/resource/Not_My_Will","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_camerounais_sorti_en_2010"
"http://fr.dbpedia.org/resource/Not_My_Will","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_musical_camerounais"
"http://fr.dbpedia.org/resource/Not_My_Will","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_musical_des_années_2010"
"http://fr.dbpedia.org/resource/Not_My_Will","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Cameroun"
"http://fr.dbpedia.org/resource/Not_My_Will","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Not_My_Will","http://xmlns.com/foaf/0.1/name","Not My Will"
"http://fr.dbpedia.org/resource/Not_My_Will","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Not_My_Will","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cameroun"
"http://fr.dbpedia.org/resource/Not_My_Will","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Not_My_Will","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Not_My_Will","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Not_My_Will","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Africafilms"
"http://fr.dbpedia.org/resource/Not_My_Will","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Africultures_film"
"http://fr.dbpedia.org/resource/Not_My_Will","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Not_My_Will?oldid=184732574&ns=0"
"http://fr.dbpedia.org/resource/Not_My_Will","http://fr.dbpedia.org/property/annéeDeSortie",2010
"http://fr.dbpedia.org/resource/Not_My_Will","http://fr.dbpedia.org/property/durée","4560.0"
"http://fr.dbpedia.org/resource/Not_My_Will","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Not_My_Will","http://fr.dbpedia.org/property/production","Wegmuller Ikome Ekofoa"
"http://fr.dbpedia.org/resource/Not_My_Will","http://fr.dbpedia.org/property/réalisation","Wegmuller Ikome Ekofoa"
"http://fr.dbpedia.org/resource/Not_My_Will","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Eka_Christa"
"http://fr.dbpedia.org/resource/Not_My_Will","http://fr.dbpedia.org/property/titre","Not My Will"
"http://fr.dbpedia.org/resource/Not_My_Will","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Not_My_Will"
"http://fr.dbpedia.org/resource/Not_My_Will","http://dbpedia.org/ontology/filmRuntime",4560.0
"http://fr.dbpedia.org/resource/Not_My_Will","http://dbpedia.org/ontology/titleLanguage",""
"http://fr.dbpedia.org/resource/Not_My_Will","http://dbpedia.org/ontology/titleLanguage","en"
"http://fr.dbpedia.org/resource/Not_My_Will","http://dbpedia.org/ontology/abstract","Not My Will est un premier film de fiction réalisé en 2010 par le Camerounais Wegmuller Ikome Ekofoa."
"http://fr.dbpedia.org/resource/Not_My_Will","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Not_My_Will","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Eka_Christa"
"http://fr.dbpedia.org/resource/Not_My_Will","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
