"subject","predicate","object"
"http://fr.dbpedia.org/resource/PSR_B1534+12","http://www.w3.org/2000/01/rdf-schema#label","PSR B1534+12"
"http://fr.dbpedia.org/resource/PSR_B1534+12","http://www.w3.org/2000/01/rdf-schema#label","PSR B1534+12"
"http://fr.dbpedia.org/resource/PSR_B1534+12","http://www.w3.org/2000/01/rdf-schema#comment","PSR B1534+12, ou PSR J1537+1155 (voir désignation des pulsars) est un pulsar binaire situé dans la constellation du Serpent. Il a été découvert en 1990 en même temps que PSR B1257+12 par l'astronome Alexander Wolszczan à l'aide du radiotélescope d'Arecibo. Comme la plupart des pulsars binaires, il fait partie de la classe des pulsars millisecondes. C'est un pulsar âgé, dont l'âge caractéristique est de l'ordre d'un milliard d'années. Il a la particularité d'avoir un compagnon qui est également une étoile à neutrons, mais celle-ci n'est cependant pas détectée comme étant un pulsar."
"http://fr.dbpedia.org/resource/PSR_B1534+12","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z3t2yxf6"
"http://fr.dbpedia.org/resource/PSR_B1534+12","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3359874"
"http://fr.dbpedia.org/resource/PSR_B1534+12","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/PSR_B1534+12"
"http://fr.dbpedia.org/resource/PSR_B1534+12","http://dbpedia.org/ontology/wikiPageID",2022624
"http://fr.dbpedia.org/resource/PSR_B1534+12","http://dbpedia.org/ontology/wikiPageRevisionID",181011343
"http://fr.dbpedia.org/resource/PSR_B1534+12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PSR_B1913+16"
"http://fr.dbpedia.org/resource/PSR_B1534+12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/PSR_B1534+12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précession_du_périastre"
"http://fr.dbpedia.org/resource/PSR_B1534+12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_gravitationnel"
"http://fr.dbpedia.org/resource/PSR_B1534+12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_pulsars_notables"
"http://fr.dbpedia.org/resource/PSR_B1534+12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_à_neutrons"
"http://fr.dbpedia.org/resource/PSR_B1534+12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite"
"http://fr.dbpedia.org/resource/PSR_B1534+12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiotélescope_d'Arecibo"
"http://fr.dbpedia.org/resource/PSR_B1534+12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désignation_des_pulsars"
"http://fr.dbpedia.org/resource/PSR_B1534+12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1990"
