"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://www.w3.org/2000/01/rdf-schema#label","Chengdu Open 2019"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://www.w3.org/2000/01/rdf-schema#label","Открытый чемпионат Чэнду по теннису 2019"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Chengdú 2019"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://www.w3.org/2000/01/rdf-schema#label","Chengdu Open 2019"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Chengdu (ATP 2019)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://www.w3.org/2000/01/rdf-schema#comment","L'édition 2019 du tournoi de tennis de Chengdu se déroule du 23 au 29 septembre, sur dur en extérieur. Elle appartient à la catégorie ATP 250. Pablo Carreño Busta remporte le tournoi en simple, Nikola Čačić et Dušan Lajović celui en double."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ATP-toernooi_van_Chengdu_2019"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chengdu_Open_2019"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67660511"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chengdu_Open_2019"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hzzg9hr7"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chengdu_Open_2019"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chengdu_Open_2019"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chengdu_Open_2019"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2019_Chengdu_Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Открытый_чемпионат_Чэнду_по_теннису_2019"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Chengdu_Open_2019"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Chengdú_2019"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageID",12774443
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageRevisionID",178171818
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lindstedt"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2019_de_l'ATP"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Paire"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2018)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Monroe"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surfaces_de_jeu_au_tennis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lloyd_Harris"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_card_(tennis)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Thompson"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Dodig"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dušan_Lajović"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taylor_Fritz"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Bublik"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Carreño_Busta"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chengdu"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Erlich"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_septembre_en_sport"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Querrey"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_Krajicek"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexei_Popyrin"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyle_Edmund"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2020)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Martin"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Isner"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasek_Pospisil"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhail_Kukushkin"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATP_World_Tour_250"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominic_Inglot"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ričardas_Berankis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chung_Hyeon"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Márton_Fucsovics"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Evans_(tennis)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_2019"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Gasquet"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Zelenay"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Auger-Aliassime"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radu_Albot"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikola_Čačić"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grigor_Dimitrov"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Ignacio_Londero"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_Chine_en_2019"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Shapovalov_(tennis)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reilly_Opelka"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Verdasco"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristian_Garín"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu_(ATP_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago_González_(tennis)"
