"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Fort_Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Fort_Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fort_Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Fort_Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort_Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fort_Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Fort_Médoc","http://www.w3.org/2000/01/rdf-schema#label","Fort Médoc"
"http://fr.dbpedia.org/resource/Fort_Médoc","http://www.w3.org/2000/01/rdf-schema#comment","Le fort Médoc est un complexe militaire situé sur la commune de Cussac-Fort-Médoc, dans le département français de la Gironde. Ses travaux de terrassement commencent en 1689 et ceux de construction en 1691. Ils sont réalisés par l'architecte Pierre Duplessy-Michel et l'ingénieur Ferry sous la direction de Vauban. Typique du modèle de fortification réalisé par le stratège français, le site est partiellement inscrit monument historique en 1956 et partiellement classé en 1968 avant d'être classé en totalité en 2008."
"http://fr.dbpedia.org/resource/Fort_Médoc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00083534"
"http://fr.dbpedia.org/resource/Fort_Médoc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fort_Médoc"
"http://fr.dbpedia.org/resource/Fort_Médoc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cheminsdememoire.gouv.fr/fr/le-fort-medoc"
"http://fr.dbpedia.org/resource/Fort_Médoc","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פור_מדוק"
"http://fr.dbpedia.org/resource/Fort_Médoc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hgr08r"
"http://fr.dbpedia.org/resource/Fort_Médoc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Forte_Médoc"
"http://fr.dbpedia.org/resource/Fort_Médoc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3077955"
"http://fr.dbpedia.org/resource/Fort_Médoc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fort_Médoc"
"http://fr.dbpedia.org/resource/Fort_Médoc","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حصن_ميدوك"
"http://fr.dbpedia.org/resource/Fort_Médoc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fort_Médoc"
"http://fr.dbpedia.org/resource/Fort_Médoc","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3225414/"
"http://fr.dbpedia.org/resource/Fort_Médoc","http://dbpedia.org/ontology/wikiPageID",1888125
"http://fr.dbpedia.org/resource/Fort_Médoc","http://dbpedia.org/ontology/wikiPageRevisionID",183137763
"http://fr.dbpedia.org/resource/Fort_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Fort_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Fort_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marée"
"http://fr.dbpedia.org/resource/Fort_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur_de_lys"
"http://fr.dbpedia.org/resource/Fort_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_en_plein_cintre"
"http://fr.dbpedia.org/resource/Fort_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trapèze"
"http://fr.dbpedia.org/resource/Fort_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poudre_noire"
"http://fr.dbpedia.org/resource/Fort_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prairie_humide"
"http://fr.dbpedia.org/resource/Fort_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gascogne"
"http://fr.dbpedia.org/resource/Fort_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Fort_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Fort_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Fort_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poudrière"
"http://fr.dbpedia.org/resource/Fort_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Fort_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
