"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe","http://www.w3.org/2000/01/rdf-schema#label","Scénographe"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scenographers"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Escenògrafs"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сценографы"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Scenografi"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Scenografai"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cenógrafos"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Scenographers"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Сцэнографы"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სცენოგრაფები"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28443491"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Scenografer"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Scenografowie"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escenógrafos"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Сценографи"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Сценографи"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Scenografer"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Scénografové"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Scenografi"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Scenografi"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Scénografi"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Σκηνογράφοι"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Сценографи"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Сценографсем"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Scenografer"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Сценографи"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Сценографтар"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Eszenografoak"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Scenographers"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Сценографаш"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe","http://dbpedia.org/ontology/wikiPageID",2212098
"http://fr.dbpedia.org/resource/Catégorie:Scénographe","http://dbpedia.org/ontology/wikiPageRevisionID",160852369
"http://fr.dbpedia.org/resource/Catégorie:Scénographe","http://www.w3.org/2004/02/skos/core#prefLabel","Scénographe"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Scénographe?oldid=160852369&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Scénographie"
"http://fr.dbpedia.org/resource/Catégorie:Scénographe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_théâtre"
