"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marc_Kinchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marc_Kinchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marc_Kinchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marc_Kinchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marc_Kinchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrumentalist"
"http://fr.dbpedia.org/resource/Marc_Kinchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Marc_Kinchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marc_Kinchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Marc_Kinchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marc_Kinchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marc_Kinchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Marc_Kinchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marc_Kinchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Marc_Kinchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marc_Kinchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marc_Kinchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marc_Kinchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marc_Kinchen","http://www.w3.org/2000/01/rdf-schema#label","Marc Kinchen"
"http://fr.dbpedia.org/resource/Marc_Kinchen","http://www.w3.org/2000/01/rdf-schema#label","مارك كينتشين"
"http://fr.dbpedia.org/resource/Marc_Kinchen","http://www.w3.org/2000/01/rdf-schema#label","MK (DJ)"
"http://fr.dbpedia.org/resource/Marc_Kinchen","http://www.w3.org/2000/01/rdf-schema#comment","Marc Kinchen, aussi connu sous ses initiales MK, est un disc jockey, producteur et remixeur américain né le 3 août 1972 à Détroit, Michigan."
"http://fr.dbpedia.org/resource/Marc_Kinchen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Mk"
"http://fr.dbpedia.org/resource/Marc_Kinchen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/148517"
"http://fr.dbpedia.org/resource/Marc_Kinchen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MarcKinchen"
"http://fr.dbpedia.org/resource/Marc_Kinchen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/68268"
"http://fr.dbpedia.org/resource/Marc_Kinchen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/77641"
"http://fr.dbpedia.org/resource/Marc_Kinchen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/marckinchen"
"http://fr.dbpedia.org/resource/Marc_Kinchen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/1yqxFtPHKcGcv6SXZNdyT9"
"http://fr.dbpedia.org/resource/Marc_Kinchen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/9504"
"http://fr.dbpedia.org/resource/Marc_Kinchen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/theofficialMK"
