"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kitasato_Shibasaburō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kitasato_Shibasaburō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kitasato_Shibasaburō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kitasato_Shibasaburō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kitasato_Shibasaburō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kitasato_Shibasaburō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kitasato_Shibasaburō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kitasato_Shibasaburō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kitasato_Shibasaburō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kitasato_Shibasaburō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kitasato_Shibasaburō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kitasato_Shibasaburō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kitasato_Shibasaburō","http://www.w3.org/2000/01/rdf-schema#label","كيتاساتو شيباسابورو"
"http://fr.dbpedia.org/resource/Kitasato_Shibasaburō","http://www.w3.org/2000/01/rdf-schema#label","Kitasato Shibasaburō"
"http://fr.dbpedia.org/resource/Kitasato_Shibasaburō","http://www.w3.org/2000/01/rdf-schema#label","Kitasato Shibasaburō"
"http://fr.dbpedia.org/resource/Kitasato_Shibasaburō","http://www.w3.org/2000/01/rdf-schema#label","Kitasato Shibasaburo"
"http://fr.dbpedia.org/resource/Kitasato_Shibasaburō","http://www.w3.org/2000/01/rdf-schema#label","Кітасато Сібасабуро"
"http://fr.dbpedia.org/resource/Kitasato_Shibasaburō","http://www.w3.org/2000/01/rdf-schema#label","Kitasato Shibasaburō"
"http://fr.dbpedia.org/resource/Kitasato_Shibasaburō","http://www.w3.org/2000/01/rdf-schema#label","Shibasaburo Kitasato"
"http://fr.dbpedia.org/resource/Kitasato_Shibasaburō","http://www.w3.org/2000/01/rdf-schema#label","كيتاساتو شيباسابورو"
"http://fr.dbpedia.org/resource/Kitasato_Shibasaburō","http://www.w3.org/2000/01/rdf-schema#label","Shibasaburō Kitasato"
"http://fr.dbpedia.org/resource/Kitasato_Shibasaburō","http://www.w3.org/2000/01/rdf-schema#label","Kitasato Shibasaburo"
"http://fr.dbpedia.org/resource/Kitasato_Shibasaburō","http://www.w3.org/2000/01/rdf-schema#comment","Danshaku Kitasato Shibasaburō (北里柴三郎, Kitasato Shibasaburō), né le 29 janvier 1853 à Oguni dans l'actuelle préfecture de Kumamoto, au Japon, et décédé le 13 juin 1931 à Azabu, à Tokyo, est un médecin et un bactériologiste japonais. Il complète sa formation de médecin à Berlin dans le laboratoire de Robert Koch. Il est le collaborateur d'Emil Adolf von Behring, premier prix Nobel de médecine en 1901, pour ses travaux sur la sérothérapie, en particulier contre la diphtérie."
"http://fr.dbpedia.org/resource/Kitasato_Shibasaburō","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0035740.xml"
"http://fr.dbpedia.org/resource/Kitasato_Shibasaburō","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/kitasato-shibasaburo-barone"
"http://fr.dbpedia.org/resource/Kitasato_Shibasaburō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/shibasaburo-kitasato"
"http://fr.dbpedia.org/resource/Kitasato_Shibasaburō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kitasato_Shibasaburo"
"http://fr.dbpedia.org/resource/Kitasato_Shibasaburō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/北里-1"
"http://fr.dbpedia.org/resource/Kitasato_Shibasaburō","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.leopoldina.org/de/mitglieder/mitgliederverzeichnis/member/4098/"
"http://fr.dbpedia.org/resource/Kitasato_Shibasaburō","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6136470"
"http://fr.dbpedia.org/resource/Kitasato_Shibasaburō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Kitasato-Shibasaburo"
"http://fr.dbpedia.org/resource/Kitasato_Shibasaburō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=4874"
"http://fr.dbpedia.org/resource/Kitasato_Shibasaburō","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=32793"
