"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archives_de_l'État_à_Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Archives_de_l'État_à_Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Archives_de_l'État_à_Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CollectionOfValuables"
"http://fr.dbpedia.org/resource/Archives_de_l'État_à_Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q166118"
"http://fr.dbpedia.org/resource/Archives_de_l'État_à_Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Archives_de_l'État_à_Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Archives_de_l'État_à_Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/محفوظ_شدہ_دستاویزات"
"http://fr.dbpedia.org/resource/Archives_de_l'État_à_Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Archives_de_l'État_à_Gand","http://www.w3.org/2000/01/rdf-schema#label","Archives de l'État à Gand"
"http://fr.dbpedia.org/resource/Archives_de_l'État_à_Gand","http://www.w3.org/2000/01/rdf-schema#label","Rijksarchief te Gent"
"http://fr.dbpedia.org/resource/Archives_de_l'État_à_Gand","http://www.w3.org/2000/01/rdf-schema#comment","Les Archives de l’État à Gand sont l’un des 20 dépôts des Archives de l'État en Belgique. Le dépôt se trouve à Gand en province de Flandre-Orientale. Depuis 1904 les archives se trouvaient dans le château de Gérard le Diable, mais en 2015 elles ont déménagé dans un dépôt moderne, construit dans la Bagattenstraat."
"http://fr.dbpedia.org/resource/Archives_de_l'État_à_Gand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2157_8520"
"http://fr.dbpedia.org/resource/Archives_de_l'État_à_Gand","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130802480"
"http://fr.dbpedia.org/resource/Archives_de_l'État_à_Gand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2753709"
"http://fr.dbpedia.org/resource/Archives_de_l'État_à_Gand","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rijksarchief_te_Gent"
"http://fr.dbpedia.org/resource/Archives_de_l'État_à_Gand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hfgzc"
"http://fr.dbpedia.org/resource/Archives_de_l'État_à_Gand","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80146137"
"http://fr.dbpedia.org/resource/Archives_de_l'État_à_Gand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rijksarchief_(Gent)"
"http://fr.dbpedia.org/resource/Archives_de_l'État_à_Gand","http://dbpedia.org/ontology/wikiPageID",5576200
"http://fr.dbpedia.org/resource/Archives_de_l'État_à_Gand","http://dbpedia.org/ontology/wikiPageRevisionID",176898857
"http://fr.dbpedia.org/resource/Archives_de_l'État_à_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Nieuwenbosch"
"http://fr.dbpedia.org/resource/Archives_de_l'État_à_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_paroissial"
"http://fr.dbpedia.org/resource/Archives_de_l'État_à_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghislenghien"
