"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Évian-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Évian-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Décès à Évian-les-Bains"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Évian-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_إيفيان"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Évian-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9690961"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Évian-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Évian-les-Bains"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Évian-les-Bains","http://dbpedia.org/ontology/wikiPageID",6994956
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Évian-les-Bains","http://dbpedia.org/ontology/wikiPageRevisionID",121882789
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Évian-les-Bains","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Évian-les-Bains"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Évian-les-Bains","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Évian-les-Bains"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Évian-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Évian-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Évian-les-Bains","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Évian-les-Bains?oldid=121882789&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Évian-les-Bains","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évian-les-Bains"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Évian-les-Bains","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Évian-les-Bains","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Auvergne-Rhône-Alpes_par_ville"
