"subject","predicate","object"
"http://fr.dbpedia.org/resource/Volley-ball_féminin_aux_Jeux_panaméricains_de_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Volley-ball_féminin_aux_Jeux_panaméricains_de_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Volley-ball_féminin_aux_Jeux_panaméricains_de_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Volley-ball_féminin_aux_Jeux_panaméricains_de_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Volley-ball_féminin_aux_Jeux_panaméricains_de_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Volley-ball_féminin_aux_Jeux_panaméricains_de_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Volley-ball_féminin_aux_Jeux_panaméricains_de_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Volley-ball_féminin_aux_Jeux_panaméricains_de_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Volley-ball_féminin_aux_Jeux_panaméricains_de_2007","http://www.w3.org/2000/01/rdf-schema#label","Volley-ball féminin aux Jeux panaméricains de 2007"
"http://fr.dbpedia.org/resource/Volley-ball_féminin_aux_Jeux_panaméricains_de_2007","http://www.w3.org/2000/01/rdf-schema#label","Pallavolo femminile ai XV Giochi panamericani"
"http://fr.dbpedia.org/resource/Volley-ball_féminin_aux_Jeux_panaméricains_de_2007","http://www.w3.org/2000/01/rdf-schema#label","الكورة الطايره فى دوره العاب عموم امريكا 2007 - سيدات"
"http://fr.dbpedia.org/resource/Volley-ball_féminin_aux_Jeux_panaméricains_de_2007","http://www.w3.org/2000/01/rdf-schema#comment","La 14e édition de l'épreuve de volley-ball féminin a eu lieu lors des 14e Jeux panaméricains et s'est déroulée du 14 juillet au 19 juillet 2007 à Rio de Janeiro au Brésil. Elle a été remportée par l'équipe de Cuba."
"http://fr.dbpedia.org/resource/Volley-ball_féminin_aux_Jeux_panaméricains_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Voleibol_nos_Jogos_Pan-Americanos_de_2007_-_Feminino"
"http://fr.dbpedia.org/resource/Volley-ball_féminin_aux_Jeux_panaméricains_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكورة_الطايره_فى_دوره_العاب_عموم_امريكا_2007_-_سيدات"
"http://fr.dbpedia.org/resource/Volley-ball_féminin_aux_Jeux_panaméricains_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h0ng0"
