"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://www.w3.org/2000/01/rdf-schema#label","Fort Érié (fortification)"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://www.w3.org/2000/01/rdf-schema#label","Old Fort Erie"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://www.w3.org/2000/01/rdf-schema#comment","Le fort Érié a été le premier fort d'un réseau de fortification britannique à être construit juste après la guerre de Sept Ans. Il se trouve au sud de la ville de Fort Érié en Ontario (Canada), à proximité du Niagara, en face de Buffalo dans l'État de New York aux États-Unis. Il a été désigné lieu historique national du Canada en 1931."
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fort_Erie"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pc.gc.ca/apps/dfhd/page_nhs_eng.aspx?id=371"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historicplaces.ca/fr/rep-reg/place-lieu.aspx?id=12103"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236144052"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Old_Fort_Erie"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حصن_اولد_ايرى"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォートエリー"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fort_Erie"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02998w"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1099589"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Olde_Fort_Erie"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fort_Erie"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Old_Fort_Erie"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://dbpedia.org/ontology/wikiPageID",5498215
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://dbpedia.org/ontology/wikiPageRevisionID",172918428
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1813"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_historique_national_en_1931"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1764"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_réputé_hanté_en_Canada"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Montresor"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_est_des_États-Unis"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffalo_(New_York)"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Canada"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_Niagara"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1803"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_anglo-américaine_de_1812"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_Lacs_(Amérique_du_Nord)"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_historique_national_en_Ontario"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu_historique_national_du_Canada"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Érié"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_du_Canada"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montrésor"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_américaine"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_régionale_de_Niagara"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1799"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iroquois"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1736"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niagara_(rivière)"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Érié_(Ontario)"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fort_au_Canada"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://dbpedia.org/ontology/wikiPageLength",5462
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://www.georss.org/georss/point","42.89325 -78.923817"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://www.georss.org/georss/point","42.89325 -78.923816666667"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_historique_national_en_Ontario"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_du_Canada"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_réputé_hanté_en_Canada"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_régionale_de_Niagara"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_historique_national_en_1931"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fort_au_Canada"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://xmlns.com/foaf/0.1/name","Fort Érié"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ontario"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lieu_historique_national"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fort_Érié_(fortification)?oldid=172918428&ns=0"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.8932
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.9238
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.9238
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Erie.jpg"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Fort_Érié_(Ontario)"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://fr.dbpedia.org/property/dateDeConstruction",1937
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://fr.dbpedia.org/property/géolocalisation","Ontario/Canada"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://fr.dbpedia.org/property/latitude",42.8933
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://fr.dbpedia.org/property/longitude",-78.9238
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://fr.dbpedia.org/property/légende","Fort Érié"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://fr.dbpedia.org/property/nom","Fort Érié"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://fr.dbpedia.org/property/propriétaire","Commission des parcs du Niagara"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Municipalité_régionale"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Municipalité_régionale_de_Niagara"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://fr.dbpedia.org/property/intituléCommune","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Erie.jpg?width=300"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fort_Érié_(fortification)"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-78.923812866211 42.893249511719)"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-78.923812866211 42.893249511719)"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-78.923820495605 42.893249511719)"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://dbpedia.org/ontology/thumbnailCaption","Fort Érié"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://dbpedia.org/ontology/yearOfConstruction","1937"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://dbpedia.org/ontology/abstract","Le fort Érié a été le premier fort d'un réseau de fortification britannique à être construit juste après la guerre de Sept Ans. Il se trouve au sud de la ville de Fort Érié en Ontario (Canada), à proximité du Niagara, en face de Buffalo dans l'État de New York aux États-Unis. Il a été désigné lieu historique national du Canada en 1931."
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Fort_Érié_(Ontario)"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Fort_Érié_(fortification)","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Fort_Érié_(Ontario)"
