"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parlement_de_Chambéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parlement_de_Chambéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parlement_de_Chambéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parlement_de_Chambéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parlement_de_Chambéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parlement_de_Chambéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parlement_de_Chambéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parlement_de_Chambéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parlement_de_Chambéry","http://www.w3.org/2000/01/rdf-schema#label","Parlement de Chambéry"
"http://fr.dbpedia.org/resource/Parlement_de_Chambéry","http://www.w3.org/2000/01/rdf-schema#comment","Le Parlement de Chambéry ou Parlement de Savoie, est une cour souveraine de justice française, installée à la suite de l'annexion du duché de Savoie, entre 1536 et 1559, dans la ville de Chambéry."
"http://fr.dbpedia.org/resource/Parlement_de_Chambéry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107718902"
"http://fr.dbpedia.org/resource/Parlement_de_Chambéry","http://dbpedia.org/ontology/wikiPageID",14272953
"http://fr.dbpedia.org/resource/Parlement_de_Chambéry","http://dbpedia.org/ontology/wikiPageRevisionID",187767192
"http://fr.dbpedia.org/resource/Parlement_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel-Philibert_de_Savoie_(1528-1580)"
"http://fr.dbpedia.org/resource/Parlement_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Savoie_de_1416_à_1792"
