"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joe_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joe_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Joe_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joe_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joe_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Joe_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joe_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joe_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joe_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joe_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Joe_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joe_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joe_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Joe_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joe_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joe_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joe_Holmes","http://www.w3.org/2000/01/rdf-schema#label","Joe Holmes (singer)"
"http://fr.dbpedia.org/resource/Joe_Holmes","http://www.w3.org/2000/01/rdf-schema#label","Joe Holmes"
"http://fr.dbpedia.org/resource/Joe_Holmes","http://www.w3.org/2000/01/rdf-schema#comment","Joe Holmes (1906 - 5 janvier 1978) est un violoniste, un écrivain et un chanteur d' Antrim, en Irlande du Nord."
"http://fr.dbpedia.org/resource/Joe_Holmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0722_1226"
"http://fr.dbpedia.org/resource/Joe_Holmes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047v3vw"
"http://fr.dbpedia.org/resource/Joe_Holmes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joe_Holmes_(singer)"
"http://fr.dbpedia.org/resource/Joe_Holmes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31090213"
"http://fr.dbpedia.org/resource/Joe_Holmes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88144358"
"http://fr.dbpedia.org/resource/Joe_Holmes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131776961"
"http://fr.dbpedia.org/resource/Joe_Holmes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6210382"
"http://fr.dbpedia.org/resource/Joe_Holmes","http://dbpedia.org/ontology/deathDate",1978-01-05
"http://fr.dbpedia.org/resource/Joe_Holmes","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Comté_d'Antrim_(Irlande)"
"http://fr.dbpedia.org/resource/Joe_Holmes","http://dbpedia.org/ontology/wikiPageID",14030094
"http://fr.dbpedia.org/resource/Joe_Holmes","http://dbpedia.org/ontology/wikiPageRevisionID",189825718
"http://fr.dbpedia.org/resource/Joe_Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Violoniste_irlandais"
"http://fr.dbpedia.org/resource/Joe_Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1978"
"http://fr.dbpedia.org/resource/Joe_Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Antrim"
"http://fr.dbpedia.org/resource/Joe_Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Joe_Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Antrim_(Irlande)"
"http://fr.dbpedia.org/resource/Joe_Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilting"
"http://fr.dbpedia.org/resource/Joe_Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Joe_Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiddle"
"http://fr.dbpedia.org/resource/Joe_Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_irlandais"
"http://fr.dbpedia.org/resource/Joe_Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant_sean-nós"
"http://fr.dbpedia.org/resource/Joe_Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comhaltas_Ceoltóirí_Éireann"
"http://fr.dbpedia.org/resource/Joe_Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant_traditionnel_irlandais"
