"subject","predicate","object"
"http://dbpedia.org/ontology/buildingType","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/buildingType","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/buildingType","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#isClassifiedBy"
"http://dbpedia.org/ontology/buildingType","http://www.w3.org/2000/01/rdf-schema#label","soort gebouw"
"http://dbpedia.org/ontology/buildingType","http://www.w3.org/2000/01/rdf-schema#label","buildingType"
"http://dbpedia.org/ontology/buildingType","http://www.w3.org/2000/01/rdf-schema#label","Τύπος κτιρίου"
"http://dbpedia.org/ontology/buildingType","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/ontology/buildingType","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/buildingType","http://www.w3.org/2000/01/rdf-schema#comment","Type is te algemeen. We moeten soorten muziek van soorten gebouwen kunnen onderscheiden"
"http://dbpedia.org/ontology/buildingType","http://www.w3.org/2000/01/rdf-schema#comment","Type is too general. We should be able to distinguish types of music from types of architecture"
"http://dbpedia.org/ontology/buildingType","http://www.w3.org/2000/01/rdf-schema#comment","Ο τύπος είναι πολύ γενικό.Θα πρέπει να είναι σε θέση να διακρίνουν τα είδη της μουσικής από τους τύπους της αρχιτεκτονικής"
"http://dbpedia.org/ontology/buildingType","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/buildingType"
"http://dbpedia.org/ontology/buildingType","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:buildingType"
"http://dbpedia.org/ontology/buildingType","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
