"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laetitia_Cosnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laetitia_Cosnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laetitia_Cosnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laetitia_Cosnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laetitia_Cosnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laetitia_Cosnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laetitia_Cosnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laetitia_Cosnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laetitia_Cosnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laetitia_Cosnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laetitia_Cosnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laetitia_Cosnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laetitia_Cosnier","http://www.w3.org/2000/01/rdf-schema#label","Laetitia Cosnier"
"http://fr.dbpedia.org/resource/Laetitia_Cosnier","http://www.w3.org/2000/01/rdf-schema#comment","Laetitia Cosnier née Martineau le 3 octobre 1978 est une chef cuisinière française. Le restaurant Côté Cuisine dont elle est chef, avec Stéphane Cosnier, a obtenu une étoile au Guide Michelin en janvier 2019. Cela fait d'elle une des rares femmes chef étoilées en France."
"http://fr.dbpedia.org/resource/Laetitia_Cosnier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11flgfnwy3"
"http://fr.dbpedia.org/resource/Laetitia_Cosnier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64224915"
"http://fr.dbpedia.org/resource/Laetitia_Cosnier","http://dbpedia.org/ontology/wikiPageID",12579683
"http://fr.dbpedia.org/resource/Laetitia_Cosnier","http://dbpedia.org/ontology/wikiPageRevisionID",183594687
"http://fr.dbpedia.org/resource/Laetitia_Cosnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guide_Michelin"
"http://fr.dbpedia.org/resource/Laetitia_Cosnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnac"
"http://fr.dbpedia.org/resource/Laetitia_Cosnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_Ledoyen"
"http://fr.dbpedia.org/resource/Laetitia_Cosnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_femmes_chefs_étoilées_au_guide_Michelin_en_France"
"http://fr.dbpedia.org/resource/Laetitia_Cosnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_dîner_presque_parfait"
"http://fr.dbpedia.org/resource/Laetitia_Cosnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W9"
"http://fr.dbpedia.org/resource/Laetitia_Cosnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_cuisinier"
"http://fr.dbpedia.org/resource/Laetitia_Cosnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1978"
"http://fr.dbpedia.org/resource/Laetitia_Cosnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bristol_Paris"
"http://fr.dbpedia.org/resource/Laetitia_Cosnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_chef_étoilée_au_guide_Michelin"
"http://fr.dbpedia.org/resource/Laetitia_Cosnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisinier_français"
"http://fr.dbpedia.org/resource/Laetitia_Cosnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Laetitia_Cosnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Laetitia_Cosnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taillevent_(restaurant)"
"http://fr.dbpedia.org/resource/Laetitia_Cosnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Laetitia_Cosnier","http://dbpedia.org/ontology/wikiPageLength",2795
"http://fr.dbpedia.org/resource/Laetitia_Cosnier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisinier_français"
"http://fr.dbpedia.org/resource/Laetitia_Cosnier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1978"
"http://fr.dbpedia.org/resource/Laetitia_Cosnier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_chef_étoilée_au_guide_Michelin"
"http://fr.dbpedia.org/resource/Laetitia_Cosnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Laetitia_Cosnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Laetitia_Cosnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Laetitia_Cosnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Laetitia_Cosnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Laetitia_Cosnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Laetitia_Cosnier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Laetitia_Cosnier?oldid=183594687&ns=0"
"http://fr.dbpedia.org/resource/Laetitia_Cosnier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Laetitia_Cosnier"
"http://fr.dbpedia.org/resource/Laetitia_Cosnier","http://dbpedia.org/ontology/abstract","Laetitia Cosnier née Martineau le 3 octobre 1978 est une chef cuisinière française. Le restaurant Côté Cuisine dont elle est chef, avec Stéphane Cosnier, a obtenu une étoile au Guide Michelin en janvier 2019. Cela fait d'elle une des rares femmes chef étoilées en France."
"http://fr.dbpedia.org/resource/Laetitia_Cosnier","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Laetitia_Cosnier","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Étoile_Michelin"
"http://fr.dbpedia.org/resource/Laetitia_Cosnier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chef_cuisinier"
