"subject","predicate","object"
"http://fr.dbpedia.org/resource/Te_Whanganui-A-Hei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Te_Whanganui-A-Hei","http://www.w3.org/2000/01/rdf-schema#label","Te Whanganui-A-Hei (Cathedral Cove) Marine Reserve"
"http://fr.dbpedia.org/resource/Te_Whanganui-A-Hei","http://www.w3.org/2000/01/rdf-schema#label","Te Whanganui-A-Hei"
"http://fr.dbpedia.org/resource/Te_Whanganui-A-Hei","http://www.w3.org/2000/01/rdf-schema#comment","Te Whanganui-A-Hei (Cathedral Cove) est la première réserve marine de la péninsule de Coromandel de Nouvelle-Zélande (région du Waikato). Elle fut établie en 1992 pour préserver les habitats marins dans la région de Motukorure, Moturoa, Motueka et les . Ce site a servi aux équipes de Disney pour tourner le film de Le Monde de Narnia : Le Prince Caspian (2008)."
"http://fr.dbpedia.org/resource/Te_Whanganui-A-Hei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/306164"
"http://fr.dbpedia.org/resource/Te_Whanganui-A-Hei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bx_k2"
"http://fr.dbpedia.org/resource/Te_Whanganui-A-Hei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Te_Whanganui-A-Hei_(Cathedral_Cove)_Marine_Reserve"
"http://fr.dbpedia.org/resource/Te_Whanganui-A-Hei","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cathedral_Cove_(Coromandel)"
"http://fr.dbpedia.org/resource/Te_Whanganui-A-Hei","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cathedral_Cove_(Coromandel)"
"http://fr.dbpedia.org/resource/Te_Whanganui-A-Hei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q914581"
