"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_presidents_des_Etats-Unis_d'Amerique_par_longevite","http://www.w3.org/2000/01/rdf-schema#label","Liste des presidents des Etats-Unis d'Amerique par longevite"
"http://fr.dbpedia.org/resource/Liste_des_presidents_des_Etats-Unis_d'Amerique_par_longevite","http://dbpedia.org/ontology/wikiPageID",2589948
"http://fr.dbpedia.org/resource/Liste_des_presidents_des_Etats-Unis_d'Amerique_par_longevite","http://dbpedia.org/ontology/wikiPageRevisionID",55248789
"http://fr.dbpedia.org/resource/Liste_des_presidents_des_Etats-Unis_d'Amerique_par_longevite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Liste_des_presidents_des_Etats-Unis_d'Amerique_par_longevite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_présidents_des_États-Unis_par_longévité"
"http://fr.dbpedia.org/resource/Liste_des_presidents_des_Etats-Unis_d'Amerique_par_longevite","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_présidents_des_États-Unis_par_longévité"
"http://fr.dbpedia.org/resource/Liste_des_presidents_des_Etats-Unis_d'Amerique_par_longevite","http://dbpedia.org/ontology/wikiPageLength",98
"http://fr.dbpedia.org/resource/Liste_des_presidents_des_Etats-Unis_d'Amerique_par_longevite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Liste_des_presidents_des_Etats-Unis_d'Amerique_par_longevite","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_presidents_des_Etats-Unis_d'Amerique_par_longevite?oldid=55248789&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_presidents_des_Etats-Unis_d'Amerique_par_longevite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_presidents_des_Etats-Unis_d'Amerique_par_longevite"
