"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vientianea","http://www.w3.org/2000/01/rdf-schema#label","Vientianea"
"http://fr.dbpedia.org/resource/Vientianea","http://dbpedia.org/ontology/wikiPageID",8439563
"http://fr.dbpedia.org/resource/Vientianea","http://dbpedia.org/ontology/wikiPageRevisionID",108612139
"http://fr.dbpedia.org/resource/Vientianea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Vientianea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vientianea_peterjaegeri"
"http://fr.dbpedia.org/resource/Vientianea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oonopidae"
"http://fr.dbpedia.org/resource/Vientianea","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Vientianea_peterjaegeri"
"http://fr.dbpedia.org/resource/Vientianea","http://dbpedia.org/ontology/wikiPageLength",112
"http://fr.dbpedia.org/resource/Vientianea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Vientianea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oonopidae"
"http://fr.dbpedia.org/resource/Vientianea","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vientianea?oldid=108612139&ns=0"
"http://fr.dbpedia.org/resource/Vientianea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vientianea"
