"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2000/01/rdf-schema#label","Baranya"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2000/01/rdf-schema#label","Baranya"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة بارانيا"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2000/01/rdf-schema#label","巴蘭尼亞州"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2000/01/rdf-schema#label","Condado de Baranya"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2000/01/rdf-schema#label","Baranya (comitaat)"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2000/01/rdf-schema#label","Baranya"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2000/01/rdf-schema#label","バラニャ県"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2000/01/rdf-schema#label","Baranya"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2000/01/rdf-schema#label","Баранья (медье)"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2000/01/rdf-schema#comment","Baranya (hongrois : Baranya [ˈbɒɾɒɲɒ] ou Baranya megye ; croate : Baranjska županija [baɾaɲskaː ʒupanija] ; allemand : Komitat Branau [kɔmita:t branau]) est un comitat du sud de la Hongrie. Situé dans la région statistique de Transdanubie méridionale, il a pour frontières les comitats de Somogy, Tolna, Bács-Kiskun, ainsi que la Croatie. Il a pour siège Pécs."
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baranya_County"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Baranya"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge150575"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Baranya"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Baranya"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バラニャ県"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12345077k#about"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Baranjska_županija"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Baranya_county"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Baran'j_(agj)"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бараня_(област)"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Baranya_komitaat"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бараня_(медьє)"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Baraņas_meģe"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_بارانیا"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Baranya_(il)"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Baranya"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Baranya_(konderria)"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/巴兰尼亚州"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Baranya"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_بارانيا"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Баранья_(медье)"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баранья_(медье)"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბარანიის_მედიე"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/321a81c0-c248-4194-8a3b-07795e9d4403"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Барања"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Baranjska_županija"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Baranya"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Baranya_(medye)"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baranya_County"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3055399/"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Baranya"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Baranya"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Baranya"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Județul_Baranya"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q186195"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Baranya_megye"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Condado_de_Baranya"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴蘭尼亞州"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Baranya"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Baranya"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Baranya"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Wilayah_Baranya"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Baranja_(županija)"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7006349"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بارانیا_کاؤنٹی"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/באראניה"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Komitat_Baranya"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Барања_(жупанија)"
"http://fr.dbpedia.org/resource/Baranya","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Barania"
