"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rouleau_à_gazon","http://www.w3.org/2000/01/rdf-schema#label","Rouleau à gazon"
"http://fr.dbpedia.org/resource/Rouleau_à_gazon","http://www.w3.org/2000/01/rdf-schema#comment","Le rouleau à gazon est un tambour creux, d'acier ou de matière plastique, généralement lesté par du sable ou de l'eau, qui permet de travailler une pelouse par tassement."
"http://fr.dbpedia.org/resource/Rouleau_à_gazon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f6153mly"
"http://fr.dbpedia.org/resource/Rouleau_à_gazon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56319408"
"http://fr.dbpedia.org/resource/Rouleau_à_gazon","http://dbpedia.org/ontology/wikiPageID",11693453
"http://fr.dbpedia.org/resource/Rouleau_à_gazon","http://dbpedia.org/ontology/wikiPageRevisionID",173096935
"http://fr.dbpedia.org/resource/Rouleau_à_gazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Barley_tillering.JPG"
"http://fr.dbpedia.org/resource/Rouleau_à_gazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adventice"
"http://fr.dbpedia.org/resource/Rouleau_à_gazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Passage_du_rouleau_à_gazon.jpg"
"http://fr.dbpedia.org/resource/Rouleau_à_gazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feutre_(végétal)"
"http://fr.dbpedia.org/resource/Rouleau_à_gazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tennis_courts_at_Stanwix_-_geograph.org.uk_-_1506956.jpg"
"http://fr.dbpedia.org/resource/Rouleau_à_gazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarificateur"
"http://fr.dbpedia.org/resource/Rouleau_à_gazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organe_adventif"
"http://fr.dbpedia.org/resource/Rouleau_à_gazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ressuyé"
"http://fr.dbpedia.org/resource/Rouleau_à_gazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tallage"
"http://fr.dbpedia.org/resource/Rouleau_à_gazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryophyta"
"http://fr.dbpedia.org/resource/Rouleau_à_gazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turricule"
"http://fr.dbpedia.org/resource/Rouleau_à_gazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rouleau_à_gazon_manuel.jpg"
"http://fr.dbpedia.org/resource/Rouleau_à_gazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Garden_Roller_-_geograph.org.uk_-_776925.jpg"
"http://fr.dbpedia.org/resource/Rouleau_à_gazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Outil_de_jardinage"
"http://fr.dbpedia.org/resource/Rouleau_à_gazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelouse"
"http://fr.dbpedia.org/resource/Rouleau_à_gazon","http://dbpedia.org/ontology/wikiPageLength",14666
"http://fr.dbpedia.org/resource/Rouleau_à_gazon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Outil_de_jardinage"
"http://fr.dbpedia.org/resource/Rouleau_à_gazon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rouleau_à_gazon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Rouleau_à_gazon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rouleau_à_gazon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Rouleau_à_gazon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rouleau_à_gazon?oldid=173096935&ns=0"
"http://fr.dbpedia.org/resource/Rouleau_à_gazon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garden_Roller_-_geograph.org.uk_-_776925.jpg"
"http://fr.dbpedia.org/resource/Rouleau_à_gazon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tennis_courts_at_Stanwix_-_geograph.org.uk_-_1506956.jpg"
"http://fr.dbpedia.org/resource/Rouleau_à_gazon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rouleau_à_gazon_manuel.jpg"
"http://fr.dbpedia.org/resource/Rouleau_à_gazon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barley_tillering.jpg"
"http://fr.dbpedia.org/resource/Rouleau_à_gazon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Passage_du_rouleau_à_gazon.jpg"
