"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexei_Sivakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexei_Sivakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexei_Sivakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexei_Sivakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexei_Sivakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexei_Sivakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexei_Sivakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexei_Sivakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexei_Sivakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Alexei_Sivakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Alexei_Sivakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexei_Sivakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexei_Sivakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexei_Sivakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexei_Sivakov","http://www.w3.org/2000/01/rdf-schema#label","Alexei Sivakov"
"http://fr.dbpedia.org/resource/Alexei_Sivakov","http://www.w3.org/2000/01/rdf-schema#label","Alexei Sivakov"
"http://fr.dbpedia.org/resource/Alexei_Sivakov","http://www.w3.org/2000/01/rdf-schema#label","Сиваков, Алексей Викторович"
"http://fr.dbpedia.org/resource/Alexei_Sivakov","http://www.w3.org/2000/01/rdf-schema#label","Alexei Sivakov"
"http://fr.dbpedia.org/resource/Alexei_Sivakov","http://www.w3.org/2000/01/rdf-schema#label","Aleksej Sivakov"
"http://fr.dbpedia.org/resource/Alexei_Sivakov","http://www.w3.org/2000/01/rdf-schema#comment","Alexei Sivakov, né le 7 janvier 1972 à Moscou, est un coureur cycliste russe. Professionnel de 1996 à 2005, il a notamment remporté le Circuito Montañés."
"http://fr.dbpedia.org/resource/Alexei_Sivakov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=1948"
"http://fr.dbpedia.org/resource/Alexei_Sivakov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=18565"
"http://fr.dbpedia.org/resource/Alexei_Sivakov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/114405"
"http://fr.dbpedia.org/resource/Alexei_Sivakov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=6262"
"http://fr.dbpedia.org/resource/Alexei_Sivakov","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aleksei_Sivakov"
"http://fr.dbpedia.org/resource/Alexei_Sivakov","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aleksej_Sivakov"
"http://fr.dbpedia.org/resource/Alexei_Sivakov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q517808"
"http://fr.dbpedia.org/resource/Alexei_Sivakov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сиваков,_Алексей_Викторович"
