"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_d'exposition_Raymond-Lasnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Centre_d'exposition_Raymond-Lasnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_d'exposition_Raymond-Lasnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Centre_d'exposition_Raymond-Lasnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Centre_d'exposition_Raymond-Lasnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Centre_d'exposition_Raymond-Lasnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centre_d'exposition_Raymond-Lasnier","http://www.w3.org/2000/01/rdf-schema#label","Centre d'exposition Raymond-Lasnier"
"http://fr.dbpedia.org/resource/Centre_d'exposition_Raymond-Lasnier","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre d’exposition Raymond-Lasnier est un centre d'exposition en art contemporain dont le mandat est de présenter des productions récentes d'artistes professionnels et de la relève d'ici et d'ailleurs, des expositions thématiques, collectives et événementielles, tout en favorisant les apprentissages par des activités diverses, présenter des artistes professionnels ainsi que de la relève d’ici et d’ailleurs. Situé au cœur du centre-ville de Trois-Rivières, le centre d’exposition est une composante importante de la Maison de la culture de Trois-Rivières."
"http://fr.dbpedia.org/resource/Centre_d'exposition_Raymond-Lasnier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2945101"
"http://fr.dbpedia.org/resource/Centre_d'exposition_Raymond-Lasnier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t9sln"
"http://fr.dbpedia.org/resource/Centre_d'exposition_Raymond-Lasnier","http://dbpedia.org/ontology/wikiPageID",4245759
"http://fr.dbpedia.org/resource/Centre_d'exposition_Raymond-Lasnier","http://dbpedia.org/ontology/wikiPageRevisionID",166630582
"http://fr.dbpedia.org/resource/Centre_d'exposition_Raymond-Lasnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Centre_d'exposition_Raymond-Lasnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_la_culture"
"http://fr.dbpedia.org/resource/Centre_d'exposition_Raymond-Lasnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_d'art_contemporain"
"http://fr.dbpedia.org/resource/Centre_d'exposition_Raymond-Lasnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Origami"
"http://fr.dbpedia.org/resource/Centre_d'exposition_Raymond-Lasnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biennale_nationale_de_sculpture_contemporaine"
"http://fr.dbpedia.org/resource/Centre_d'exposition_Raymond-Lasnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Centre_d'exposition_Raymond-Lasnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-Rivières"
"http://fr.dbpedia.org/resource/Centre_d'exposition_Raymond-Lasnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Trois-Rivières"
"http://fr.dbpedia.org/resource/Centre_d'exposition_Raymond-Lasnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Centre_d'exposition_Raymond-Lasnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
