"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baba_Anujka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Baba_Anujka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Criminal"
"http://fr.dbpedia.org/resource/Baba_Anujka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Baba_Anujka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Baba_Anujka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Baba_Anujka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Baba_Anujka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Baba_Anujka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Baba_Anujka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Baba_Anujka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Baba_Anujka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baba_Anujka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Baba_Anujka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Baba_Anujka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2159907"
"http://fr.dbpedia.org/resource/Baba_Anujka","http://www.w3.org/2000/01/rdf-schema#label","Baba Anujka"
"http://fr.dbpedia.org/resource/Baba_Anujka","http://www.w3.org/2000/01/rdf-schema#label","Baba Anujka"
"http://fr.dbpedia.org/resource/Baba_Anujka","http://www.w3.org/2000/01/rdf-schema#label","Baba Anujka"
"http://fr.dbpedia.org/resource/Baba_Anujka","http://www.w3.org/2000/01/rdf-schema#label","Baba Anujka"
"http://fr.dbpedia.org/resource/Baba_Anujka","http://www.w3.org/2000/01/rdf-schema#comment","Ana di Pištonja, née Drakšin ou Draxin, plus célèbre en tant que Baba Anujka, en serbe : Баба Анујка, est une tueuse en série, originaire du village de Vladimirovac, en Roumanie puis au Royaume de Yougoslavie, dans l'actuelle Serbie. Elle aurait empoisonné au moins 50 personnes et peut-être jusqu'à 150 personnes, à la fin du XIXe siècle et au début du XXe siècle. Elle est appréhendée en juin 1928, à l'âge de 90 ans et condamnée à 15 ans de prison en 1929, en tant que complice de deux meurtres. Elle est libérée, en raison de sa vieillesse, après avoir passé huit ans en prison."
"http://fr.dbpedia.org/resource/Baba_Anujka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baba_Anujka"
"http://fr.dbpedia.org/resource/Baba_Anujka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Baba_Anujka"
"http://fr.dbpedia.org/resource/Baba_Anujka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Baba_Anujka"
"http://fr.dbpedia.org/resource/Baba_Anujka","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Баба_Анујка"
"http://fr.dbpedia.org/resource/Baba_Anujka","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Baba_Anujka"
"http://fr.dbpedia.org/resource/Baba_Anujka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hzlytrdw"
"http://fr.dbpedia.org/resource/Baba_Anujka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баба_Ануйка"
"http://fr.dbpedia.org/resource/Baba_Anujka","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Baba_Anujka"
"http://fr.dbpedia.org/resource/Baba_Anujka","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Baba_Anujka"
"http://fr.dbpedia.org/resource/Baba_Anujka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66350328"
"http://fr.dbpedia.org/resource/Baba_Anujka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baba_Anujka"
"http://fr.dbpedia.org/resource/Baba_Anujka","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Baba_Anujka"
"http://fr.dbpedia.org/resource/Baba_Anujka","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بابا_أنوجكا"
"http://fr.dbpedia.org/resource/Baba_Anujka","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Baba_Anujka"
"http://fr.dbpedia.org/resource/Baba_Anujka","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Royaume_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Baba_Anujka","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vladimirovac_(Alibunar)"
"http://fr.dbpedia.org/resource/Baba_Anujka","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vladimirovac_(Alibunar)"
"http://fr.dbpedia.org/resource/Baba_Anujka","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Baba_Anujka","http://dbpedia.org/ontology/wikiPageID",12772371
"http://fr.dbpedia.org/resource/Baba_Anujka","http://dbpedia.org/ontology/wikiPageRevisionID",181195459
"http://fr.dbpedia.org/resource/Baba_Anujka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_100_ans"
"http://fr.dbpedia.org/resource/Baba_Anujka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimirovac_(Alibunar)"
"http://fr.dbpedia.org/resource/Baba_Anujka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1938"
"http://fr.dbpedia.org/resource/Baba_Anujka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Baba_Anujka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Baba_Anujka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Roumanie"
"http://fr.dbpedia.org/resource/Baba_Anujka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Baba_Anujka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tueuse_en_série"
"http://fr.dbpedia.org/resource/Baba_Anujka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Baba_Anujka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1838"
"http://fr.dbpedia.org/resource/Baba_Anujka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tueur_en_série"
"http://fr.dbpedia.org/resource/Baba_Anujka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empoisonnement"
