"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attentat_de_Mubi_du_1er_mai_2018","http://www.w3.org/2000/01/rdf-schema#label","2018 Mubi suicide bombings"
"http://fr.dbpedia.org/resource/Attentat_de_Mubi_du_1er_mai_2018","http://www.w3.org/2000/01/rdf-schema#label","Attentat de Mubi du 1er mai 2018"
"http://fr.dbpedia.org/resource/Attentat_de_Mubi_du_1er_mai_2018","http://www.w3.org/2000/01/rdf-schema#comment","L'attentat de Mubi du 1er mai 2018 est commis au cours de l'insurrection djihadiste au Nigeria."
"http://fr.dbpedia.org/resource/Attentat_de_Mubi_du_1er_mai_2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018_Mubi_suicide_bombings"
"http://fr.dbpedia.org/resource/Attentat_de_Mubi_du_1er_mai_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54866667"
"http://fr.dbpedia.org/resource/Attentat_de_Mubi_du_1er_mai_2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f60x_8gj"
"http://fr.dbpedia.org/resource/Attentat_de_Mubi_du_1er_mai_2018","http://dbpedia.org/ontology/wikiPageID",11679259
"http://fr.dbpedia.org/resource/Attentat_de_Mubi_du_1er_mai_2018","http://dbpedia.org/ontology/wikiPageRevisionID",157549288
"http://fr.dbpedia.org/resource/Attentat_de_Mubi_du_1er_mai_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attentat_islamiste_au_Nigeria"
"http://fr.dbpedia.org/resource/Attentat_de_Mubi_du_1er_mai_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civil"
"http://fr.dbpedia.org/resource/Attentat_de_Mubi_du_1er_mai_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attentat_dans_une_mosquée"
"http://fr.dbpedia.org/resource/Attentat_de_Mubi_du_1er_mai_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mubi"
"http://fr.dbpedia.org/resource/Attentat_de_Mubi_du_1er_mai_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_de_Boko_Haram"
"http://fr.dbpedia.org/resource/Attentat_de_Mubi_du_1er_mai_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mai_2018"
"http://fr.dbpedia.org/resource/Attentat_de_Mubi_du_1er_mai_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terrorisme_en_2018"
"http://fr.dbpedia.org/resource/Attentat_de_Mubi_du_1er_mai_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attentat-suicide"
"http://fr.dbpedia.org/resource/Attentat_de_Mubi_du_1er_mai_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attentat_à_la_bombe"
"http://fr.dbpedia.org/resource/Attentat_de_Mubi_du_1er_mai_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamikaze"
"http://fr.dbpedia.org/resource/Attentat_de_Mubi_du_1er_mai_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Attentat_de_Mubi_du_1er_mai_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_France-Presse"
"http://fr.dbpedia.org/resource/Attentat_de_Mubi_du_1er_mai_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat-suicide"
"http://fr.dbpedia.org/resource/Attentat_de_Mubi_du_1er_mai_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2018_au_Nigeria"
"http://fr.dbpedia.org/resource/Attentat_de_Mubi_du_1er_mai_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boko_Haram"
"http://fr.dbpedia.org/resource/Attentat_de_Mubi_du_1er_mai_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boko_Haram"
"http://fr.dbpedia.org/resource/Attentat_de_Mubi_du_1er_mai_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abubakar_Shekau"
"http://fr.dbpedia.org/resource/Attentat_de_Mubi_du_1er_mai_2018","http://dbpedia.org/ontology/wikiPageLength",4596
"http://fr.dbpedia.org/resource/Attentat_de_Mubi_du_1er_mai_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boko_Haram"
"http://fr.dbpedia.org/resource/Attentat_de_Mubi_du_1er_mai_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mai_2018"
"http://fr.dbpedia.org/resource/Attentat_de_Mubi_du_1er_mai_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attentat-suicide"
"http://fr.dbpedia.org/resource/Attentat_de_Mubi_du_1er_mai_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attentat_dans_une_mosquée"
"http://fr.dbpedia.org/resource/Attentat_de_Mubi_du_1er_mai_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terrorisme_en_2018"
"http://fr.dbpedia.org/resource/Attentat_de_Mubi_du_1er_mai_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2018_au_Nigeria"
"http://fr.dbpedia.org/resource/Attentat_de_Mubi_du_1er_mai_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attentat_à_la_bombe"
"http://fr.dbpedia.org/resource/Attentat_de_Mubi_du_1er_mai_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attentat_islamiste_au_Nigeria"
"http://fr.dbpedia.org/resource/Attentat_de_Mubi_du_1er_mai_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Attentat_de_Mubi_du_1er_mai_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Attentat_de_Mubi_du_1er_mai_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Rébellion_islamiste_au_Nigeria"
