"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Taça Brasil"
"http://fr.dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Taça Brasil"
"http://fr.dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Taça Brasil"
"http://fr.dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Taça Brasil"
"http://fr.dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Taça Brasil de Futebol"
"http://fr.dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Taça Brasil"
"http://fr.dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Чаша Бразилії з футболу"
"http://fr.dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Taça Brasil"
"http://fr.dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2000/01/rdf-schema#comment","Taça Brasil, qui signifie Trophée brésilien, est une compétition de football au Brésil qui s’est disputée avant la création du Championnat du Brésil de football. C’était la compétition la plus importante au Brésil, elle peut être comparée au championnat du Brésil actuel, même si la formule est différente (type « coupe » avec élimination par matches aller et retour). De 1959 à 1968, le vainqueur de la Taça Brasil devenait, la saison suivante, le représentant du Brésil pour la Copa Libertadores."
"http://fr.dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1263295"
"http://fr.dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Taça_Brasil"
"http://fr.dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Taça_Brasil"
"http://fr.dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Taça_Brasil"
"http://fr.dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taça_Brasil"
