"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tony_Curtis_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Tony Curtis (homonymie)"
"http://fr.dbpedia.org/resource/Tony_Curtis_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Tony Curtis (disambiguation)"
"http://fr.dbpedia.org/resource/Tony_Curtis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tony_Curtis_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Tony_Curtis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tony_Curtis_(disambiguation)"
"http://fr.dbpedia.org/resource/Tony_Curtis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q130510"
"http://fr.dbpedia.org/resource/Tony_Curtis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Tony_Curtis"
"http://fr.dbpedia.org/resource/Tony_Curtis_(homonymie)","http://dbpedia.org/ontology/wikiPageID",3363298
"http://fr.dbpedia.org/resource/Tony_Curtis_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",163280192
"http://fr.dbpedia.org/resource/Tony_Curtis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Curtis_(reggae)"
"http://fr.dbpedia.org/resource/Tony_Curtis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Curtis"
"http://fr.dbpedia.org/resource/Tony_Curtis_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tony_Curtis"
"http://fr.dbpedia.org/resource/Tony_Curtis_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tony_Curtis_(reggae)"
"http://fr.dbpedia.org/resource/Tony_Curtis_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",171
"http://fr.dbpedia.org/resource/Tony_Curtis_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Tony_Curtis_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tony_Curtis_(homonymie)?oldid=163280192&ns=0"
"http://fr.dbpedia.org/resource/Tony_Curtis_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tony_Curtis_(homonymie)"
