"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://www.w3.org/2000/01/rdf-schema#label","Groupe Farquhar"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://www.w3.org/2000/01/rdf-schema#label","法夸爾群島"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://www.w3.org/2000/01/rdf-schema#label","Farquhar Group"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://www.w3.org/2000/01/rdf-schema#label","Farquhar-Gruppe"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://www.w3.org/2000/01/rdf-schema#label","Farcuar"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe Farquhar, en anglais Farquhar Group, est un archipel des Seychelles dans l'océan Indien."
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0514079.xml"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Farquhari_saared"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Farcuar"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q967943"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Farquhar_Group"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Farquhar-Gruppe"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grupo_Farquhar"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Grupo_Farquhar"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Farquhar_(archipelag)"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фаркуар_(острова)"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파쿼_제도"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფარქუარის_კუნძულები"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法夸爾群島"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06mqkm"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファーカー諸島"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ফারকুহার_পুঞ্জ"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://dbpedia.org/ontology/wikiPageID",3622266
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://dbpedia.org/ontology/wikiPageRevisionID",166441372
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farqua_quadrimaculata"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atoll"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atoll_Farquhar"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atoll_Providence"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_des_Seychelles"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seychelles"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archipel_aux_Seychelles"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oonopidae"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Nord_(Seychelles)"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récif_Wizard"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_Farquhar"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récif_corallien"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Saint-Pierre_(Seychelles)"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahé_(Seychelles)"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Nord_(Farquhar)"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Extérieures"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+04:00"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://dbpedia.org/ontology/wikiPageLength",3166
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://www.georss.org/georss/point","-9.683337 50.982056"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://www.georss.org/georss/point","-10.166666666667 51.166666666667"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_Farquhar"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://xmlns.com/foaf/0.1/name","Groupe Farquhar"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Groupe_Farquhar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
