"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Langue_na-qianguique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Langue_na-qianguique","http://www.w3.org/2000/01/rdf-schema#label","Langue na-qianguique"
"http://fr.dbpedia.org/resource/Catégorie:Langue_na-qianguique","http://dbpedia.org/ontology/wikiPageID",13443133
"http://fr.dbpedia.org/resource/Catégorie:Langue_na-qianguique","http://dbpedia.org/ontology/wikiPageRevisionID",191411097
"http://fr.dbpedia.org/resource/Catégorie:Langue_na-qianguique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Langues_na-qianguiques"
"http://fr.dbpedia.org/resource/Catégorie:Langue_na-qianguique","http://www.w3.org/2004/02/skos/core#prefLabel","Langue na-qianguique"
"http://fr.dbpedia.org/resource/Catégorie:Langue_na-qianguique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_langues"
"http://fr.dbpedia.org/resource/Catégorie:Langue_na-qianguique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Langue_na-qianguique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Langue_na-qianguique?oldid=191411097&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Langue_na-qianguique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_birmano-qianguique"
