"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://www.w3.org/2000/01/rdf-schema#label","Medicina holística"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://www.w3.org/2000/01/rdf-schema#label","Holistic health"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://www.w3.org/2000/01/rdf-schema#label","Ganzheitliche Medizin"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://www.w3.org/2000/01/rdf-schema#label","Holistiese genesing"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://www.w3.org/2000/01/rdf-schema#label","Thérapie holistique"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://www.w3.org/2000/01/rdf-schema#comment","La thérapie holistique est une médecine non-conventionnelle, s'appuyant sur un sens dérivé du holisme, et désignant des méthodes qui seraient fondées sur la notion d'un soin apporté en tenant compte de la « globalité de l'être humain » : physique, émotionnel, mental et spirituel, ou corps-esprit et se distingue de la médecine conventionnelle en considérant le patient « comme une personne et non comme un malade »[source secondaire nécessaire]."
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Holistic_health"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Holistic-Health-1"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Holistiline_meditsiin"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/K01.752.667.710"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Холистички_приступ"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Medicina_holística"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medicina_holística"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/E02.190.321"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01xq1g"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Míochaine_iomlánaíoch"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پزشکی_کل‌نگر"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Holistiese_genesing"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ganzheitliche_Medizin"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Holistic_health"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q767405"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صحة_شمولية"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Холистическая_медицина"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Medicina_holística"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Holistic_health"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רפואה_הוליסטית"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/N01.400.350"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D006694"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://dbpedia.org/ontology/wikiPageID",370030
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://dbpedia.org/ontology/wikiPageRevisionID",188766303
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pensée"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudoscience"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie_humaniste"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émotion"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie_dynamique"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérapie_systémique"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_non_conventionnelle"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holisme"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allopathie"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamanisme"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_humain"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthique_de_la_sollicitude"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empirisme"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychothérapie"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Problème_corps-esprit"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturopathie"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esprit"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecine_non_conventionnelle"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massothérapie"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://dbpedia.org/ontology/wikiPageLength",4520
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psychothérapie"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecine_non_conventionnelle"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Résumé_introductif_non_représentatif"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_secondaire_nécessaire"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thérapie_holistique?oldid=188766303&ns=0"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Thérapie_holistique"
"http://fr.dbpedia.org/resource/Thérapie_holistique","http://dbpedia.org/ontology/abstract","La thérapie holistique est une médecine non-conventionnelle, s'appuyant sur un sens dérivé du holisme, et désignant des méthodes qui seraient fondées sur la notion d'un soin apporté en tenant compte de la « globalité de l'être humain » : physique, émotionnel, mental et spirituel, ou corps-esprit et se distingue de la médecine conventionnelle en considérant le patient « comme une personne et non comme un malade »[source secondaire nécessaire]."
