"subject","predicate","object"
"http://fr.dbpedia.org/resource/Micropholis_resinifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Micropholis_resinifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Micropholis_resinifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Micropholis_resinifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Micropholis_resinifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Micropholis_resinifera","http://www.w3.org/2000/01/rdf-schema#label","Micropholis resinifera"
"http://fr.dbpedia.org/resource/Micropholis_resinifera","http://www.w3.org/2000/01/rdf-schema#label","Micropholis resinifera"
"http://fr.dbpedia.org/resource/Micropholis_resinifera","http://www.w3.org/2000/01/rdf-schema#comment","Micropholis resinifera est un arbre de la famille des Sapotaceae originaire d'Amazonie."
"http://fr.dbpedia.org/resource/Micropholis_resinifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=127569"
"http://fr.dbpedia.org/resource/Micropholis_resinifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1154269"
"http://fr.dbpedia.org/resource/Micropholis_resinifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50046228"
"http://fr.dbpedia.org/resource/Micropholis_resinifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/440641"
"http://fr.dbpedia.org/resource/Micropholis_resinifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-127569"
"http://fr.dbpedia.org/resource/Micropholis_resinifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/35643/0"
"http://fr.dbpedia.org/resource/Micropholis_resinifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5333911"
"http://fr.dbpedia.org/resource/Micropholis_resinifera","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Micropholis_resinifera"
"http://fr.dbpedia.org/resource/Micropholis_resinifera","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xbqh3"
"http://fr.dbpedia.org/resource/Micropholis_resinifera","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Micropholis_resinifera"
"http://fr.dbpedia.org/resource/Micropholis_resinifera","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:160401-2"
"http://fr.dbpedia.org/resource/Micropholis_resinifera","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:160401-2"
"http://fr.dbpedia.org/resource/Micropholis_resinifera","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Micropholis_resinifera"
"http://fr.dbpedia.org/resource/Micropholis_resinifera","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Micropholis_resinifera"
"http://fr.dbpedia.org/resource/Micropholis_resinifera","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Micropholis_resinifera"
"http://fr.dbpedia.org/resource/Micropholis_resinifera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3061448"
"http://fr.dbpedia.org/resource/Micropholis_resinifera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Micropholis_resinifera"
"http://fr.dbpedia.org/resource/Micropholis_resinifera","http://dbpedia.org/ontology/wikiPageID",6680932
"http://fr.dbpedia.org/resource/Micropholis_resinifera","http://dbpedia.org/ontology/wikiPageRevisionID",172875930
"http://fr.dbpedia.org/resource/Micropholis_resinifera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazonas_(Brésil)"
"http://fr.dbpedia.org/resource/Micropholis_resinifera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Brésil"
"http://fr.dbpedia.org/resource/Micropholis_resinifera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Micropholis_resinifera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazonie"
