"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frahan","http://www.w3.org/2000/01/rdf-schema#label","Frahan"
"http://fr.dbpedia.org/resource/Frahan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3080366"
"http://fr.dbpedia.org/resource/Frahan","http://dbpedia.org/ontology/wikiPageID",5413340
"http://fr.dbpedia.org/resource/Frahan","http://dbpedia.org/ontology/wikiPageRevisionID",67233414
"http://fr.dbpedia.org/resource/Frahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouillon_(Belgique)"
"http://fr.dbpedia.org/resource/Frahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frahan_(Bouillon)"
"http://fr.dbpedia.org/resource/Frahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samoëns"
"http://fr.dbpedia.org/resource/Frahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frahans"
"http://fr.dbpedia.org/resource/Frahan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Frahan_(Bouillon)"
"http://fr.dbpedia.org/resource/Frahan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Frahans"
"http://fr.dbpedia.org/resource/Frahan","http://dbpedia.org/ontology/wikiPageLength",202
"http://fr.dbpedia.org/resource/Frahan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Frahan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frahan?oldid=67233414&ns=0"
"http://fr.dbpedia.org/resource/Frahan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frahan"
