"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_volcans_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Lista de vulcões da Costa Rica"
"http://fr.dbpedia.org/resource/Liste_des_volcans_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Liste des volcans du Costa Rica"
"http://fr.dbpedia.org/resource/Liste_des_volcans_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Lista över vulkaner i Costa Rica"
"http://fr.dbpedia.org/resource/Liste_des_volcans_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Liste von Vulkanen in Costa Rica"
"http://fr.dbpedia.org/resource/Liste_des_volcans_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Wulkany Kostaryki"
"http://fr.dbpedia.org/resource/Liste_des_volcans_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","哥斯达黎加火山列表"
"http://fr.dbpedia.org/resource/Liste_des_volcans_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#comment","Les volcans du Costa Rica font partie de l'arc volcanique d'Amérique centrale qui constitue lui-même un maillon de la ceinture de feu du Pacifique. Ils sont nés de la subduction de la plaque de Cocos sous la plaque caraïbe. Trois d'entre eux hébergent dans leur cratère un lac acide : le Rincón de la Vieja, le Poás, et l'Irazú. La couleur de chacun de ces lacs varie dans le temps entre le gris clair, le bleu turquoise et le vert émeraude, selon leur composition chimique. Le plus actif d'entre eux est l'Arenal, né il y a seulement 7 000 ans, qui fut en éruption de juillet 1968 à décembre 2010."
"http://fr.dbpedia.org/resource/Liste_des_volcans_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Volcanoes_in_Costa_Rica"
"http://fr.dbpedia.org/resource/Liste_des_volcans_du_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_vulcões_da_Costa_Rica"
"http://fr.dbpedia.org/resource/Liste_des_volcans_du_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vulcani_della_Costa_Rica"
"http://fr.dbpedia.org/resource/Liste_des_volcans_du_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_volcanoes_in_Costa_Rica"
"http://fr.dbpedia.org/resource/Liste_des_volcans_du_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Volcanes_de_Costa_Rica"
"http://fr.dbpedia.org/resource/Liste_des_volcans_du_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_vulkaner_i_Costa_Rica"
"http://fr.dbpedia.org/resource/Liste_des_volcans_du_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wulkany_Kostaryki"
"http://fr.dbpedia.org/resource/Liste_des_volcans_du_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Costa_Rica"
"http://fr.dbpedia.org/resource/Liste_des_volcans_du_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Tculkeem_ke_Costarika"
"http://fr.dbpedia.org/resource/Liste_des_volcans_du_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1864707"
"http://fr.dbpedia.org/resource/Liste_des_volcans_du_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哥斯达黎加火山列表"
"http://fr.dbpedia.org/resource/Liste_des_volcans_du_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_vulkaner_i_Costa_Rica"
"http://fr.dbpedia.org/resource/Liste_des_volcans_du_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Список_на_вулкани_во_Костарика"
"http://fr.dbpedia.org/resource/Liste_des_volcans_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",4057705
"http://fr.dbpedia.org/resource/Liste_des_volcans_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",142428026
"http://fr.dbpedia.org/resource/Liste_des_volcans_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan"
"http://fr.dbpedia.org/resource/Liste_des_volcans_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miravalles_(volcan)"
"http://fr.dbpedia.org/resource/Liste_des_volcans_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_volcanique_d'Amérique_centrale"
"http://fr.dbpedia.org/resource/Liste_des_volcans_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orosí"
"http://fr.dbpedia.org/resource/Liste_des_volcans_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_volcans"
"http://fr.dbpedia.org/resource/Liste_des_volcans_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éruption_volcanique"
"http://fr.dbpedia.org/resource/Liste_des_volcans_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turrialba"
"http://fr.dbpedia.org/resource/Liste_des_volcans_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_caraïbe"
"http://fr.dbpedia.org/resource/Liste_des_volcans_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant_le_présent"
"http://fr.dbpedia.org/resource/Liste_des_volcans_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan_complexe"
"http://fr.dbpedia.org/resource/Liste_des_volcans_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_de_feu_du_Pacifique"
"http://fr.dbpedia.org/resource/Liste_des_volcans_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Volcans_Costa_Rica.jpg"
"http://fr.dbpedia.org/resource/Liste_des_volcans_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arenal_(volcan)"
"http://fr.dbpedia.org/resource/Liste_des_volcans_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_de_Cocos"
"http://fr.dbpedia.org/resource/Liste_des_volcans_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rincón_de_la_Vieja"
"http://fr.dbpedia.org/resource/Liste_des_volcans_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irazú"
"http://fr.dbpedia.org/resource/Liste_des_volcans_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenorio_(volcan)"
"http://fr.dbpedia.org/resource/Liste_des_volcans_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Liste_des_volcans_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subduction"
"http://fr.dbpedia.org/resource/Liste_des_volcans_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratovolcan"
"http://fr.dbpedia.org/resource/Liste_des_volcans_du_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Costa_Rica"
