"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balasko","http://www.w3.org/2000/01/rdf-schema#label","Balasko"
"http://fr.dbpedia.org/resource/Balasko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16032336"
"http://fr.dbpedia.org/resource/Balasko","http://dbpedia.org/ontology/wikiPageID",129322
"http://fr.dbpedia.org/resource/Balasko","http://dbpedia.org/ontology/wikiPageRevisionID",189405284
"http://fr.dbpedia.org/resource/Balasko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josiane_Balasko"
"http://fr.dbpedia.org/resource/Balasko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktoria_von_Ballasko"
"http://fr.dbpedia.org/resource/Balasko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Balasko"
"http://fr.dbpedia.org/resource/Balasko","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sébastien_Balasko"
"http://fr.dbpedia.org/resource/Balasko","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Josiane_Balasko"
"http://fr.dbpedia.org/resource/Balasko","http://dbpedia.org/ontology/wikiPageLength",365
"http://fr.dbpedia.org/resource/Balasko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pseudonyme"
"http://fr.dbpedia.org/resource/Balasko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Balasko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Balasko","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Balasko?oldid=189405284&ns=0"
"http://fr.dbpedia.org/resource/Balasko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Balasko"
