"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réaction_de_Passerini","http://www.w3.org/2000/01/rdf-schema#label","帕瑟里尼反应"
"http://fr.dbpedia.org/resource/Réaction_de_Passerini","http://www.w3.org/2000/01/rdf-schema#label","Passerini-reactie"
"http://fr.dbpedia.org/resource/Réaction_de_Passerini","http://www.w3.org/2000/01/rdf-schema#label","Réaction de Passerini"
"http://fr.dbpedia.org/resource/Réaction_de_Passerini","http://www.w3.org/2000/01/rdf-schema#comment","La réaction de Passerini est une réaction chimique impliquant un iso cyanure, un aldéhyde (ou cétone ) et un acide carboxylique pour former un α- acyloxy amide . Cette réaction organique a été découverte par Mario Passerini en 1921 à Florence, en Italie. Il s'agit de la toute première réaction multi composants à base d'iso cyanure développée et joue actuellement un rôle central dans la chimie combinatoire . Récemment, Danemark et al. ont développé un catalyseur énantiosélectif pour les réactions de Passerini asymétriques."
"http://fr.dbpedia.org/resource/Réaction_de_Passerini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rsc.org/publishing/journals/prospect/ontology.asp?id=RXNO:0000244"
"http://fr.dbpedia.org/resource/Réaction_de_Passerini","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Реакція_Пассеріні"
"http://fr.dbpedia.org/resource/Réaction_de_Passerini","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Passerini-reactie"
"http://fr.dbpedia.org/resource/Réaction_de_Passerini","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Passerini-reaktio"
"http://fr.dbpedia.org/resource/Réaction_de_Passerini","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780191479"
"http://fr.dbpedia.org/resource/Réaction_de_Passerini","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பாசெரினி_வினை"
"http://fr.dbpedia.org/resource/Réaction_de_Passerini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Passerini_reaction"
"http://fr.dbpedia.org/resource/Réaction_de_Passerini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q527355"
"http://fr.dbpedia.org/resource/Réaction_de_Passerini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reacción_de_Passerini"
"http://fr.dbpedia.org/resource/Réaction_de_Passerini","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/帕瑟里尼反应"
"http://fr.dbpedia.org/resource/Réaction_de_Passerini","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/واکنش_پلاسرینی"
"http://fr.dbpedia.org/resource/Réaction_de_Passerini","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Passeriniova_reakce"
"http://fr.dbpedia.org/resource/Réaction_de_Passerini","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Реакция_Пассерини"
"http://fr.dbpedia.org/resource/Réaction_de_Passerini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05t342"
"http://fr.dbpedia.org/resource/Réaction_de_Passerini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Passerini_reaction"
"http://fr.dbpedia.org/resource/Réaction_de_Passerini","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Passerini-Reaktion"
"http://fr.dbpedia.org/resource/Réaction_de_Passerini","http://dbpedia.org/ontology/wikiPageID",14808061
"http://fr.dbpedia.org/resource/Réaction_de_Passerini","http://dbpedia.org/ontology/wikiPageRevisionID",191361402
"http://fr.dbpedia.org/resource/Réaction_de_Passerini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molécule_d'eau"
"http://fr.dbpedia.org/resource/Réaction_de_Passerini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Passerini_Reaction_Mechanism.png"
"http://fr.dbpedia.org/resource/Réaction_de_Passerini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Passerini_reaction.svg"
"http://fr.dbpedia.org/resource/Réaction_de_Passerini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réaction_formant_une_liaison_carbone-carbone"
"http://fr.dbpedia.org/resource/Réaction_de_Passerini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PasseriniConcertedMechanism.png"
"http://fr.dbpedia.org/resource/Réaction_de_Passerini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie_combinatoire"
"http://fr.dbpedia.org/resource/Réaction_de_Passerini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_carboxylique"
"http://fr.dbpedia.org/resource/Réaction_de_Passerini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Depsipeptide"
"http://fr.dbpedia.org/resource/Réaction_de_Passerini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molécularité"
"http://fr.dbpedia.org/resource/Réaction_de_Passerini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_multicomposants"
"http://fr.dbpedia.org/resource/Réaction_de_Passerini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldéhyde"
"http://fr.dbpedia.org/resource/Réaction_de_Passerini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_organique"
"http://fr.dbpedia.org/resource/Réaction_de_Passerini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réaction_multicomposants"
