"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agave_striata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agave_striata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Agave_striata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Agave_striata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Agave_striata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Agave_striata","http://www.w3.org/2000/01/rdf-schema#label","Agave striata"
"http://fr.dbpedia.org/resource/Agave_striata","http://www.w3.org/2000/01/rdf-schema#label","Agave striata"
"http://fr.dbpedia.org/resource/Agave_striata","http://www.w3.org/2000/01/rdf-schema#label","Agave striata"
"http://fr.dbpedia.org/resource/Agave_striata","http://www.w3.org/2000/01/rdf-schema#label","باهره مخططه"
"http://fr.dbpedia.org/resource/Agave_striata","http://www.w3.org/2000/01/rdf-schema#label","Agave striata"
"http://fr.dbpedia.org/resource/Agave_striata","http://www.w3.org/2000/01/rdf-schema#label","Agave striata"
"http://fr.dbpedia.org/resource/Agave_striata","http://www.w3.org/2000/01/rdf-schema#label","Agave striata"
"http://fr.dbpedia.org/resource/Agave_striata","http://www.w3.org/2000/01/rdf-schema#comment","Agave striata est une espèce de plantes du genre Agave."
"http://fr.dbpedia.org/resource/Agave_striata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/1201701"
"http://fr.dbpedia.org/resource/Agave_striata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2766780"
"http://fr.dbpedia.org/resource/Agave_striata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=294235"
"http://fr.dbpedia.org/resource/Agave_striata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/281741"
"http://fr.dbpedia.org/resource/Agave_striata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Agave_striata"
"http://fr.dbpedia.org/resource/Agave_striata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Agave_striata"
"http://fr.dbpedia.org/resource/Agave_striata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1084012"
"http://fr.dbpedia.org/resource/Agave_striata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id298363"
"http://fr.dbpedia.org/resource/Agave_striata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-123858"
"http://fr.dbpedia.org/resource/Agave_striata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/115691222/0"
"http://fr.dbpedia.org/resource/Agave_striata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-294235"
"http://fr.dbpedia.org/resource/Agave_striata","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:62290-1"
"http://fr.dbpedia.org/resource/Agave_striata","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باهرة_مخططة"
"http://fr.dbpedia.org/resource/Agave_striata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Agave_striata"
"http://fr.dbpedia.org/resource/Agave_striata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q391913"
"http://fr.dbpedia.org/resource/Agave_striata","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:62290-1"
"http://fr.dbpedia.org/resource/Agave_striata","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Agave_striata"
"http://fr.dbpedia.org/resource/Agave_striata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Agave_striata"
"http://fr.dbpedia.org/resource/Agave_striata","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Agave_striata"
"http://fr.dbpedia.org/resource/Agave_striata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agave_striata"
"http://fr.dbpedia.org/resource/Agave_striata","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/39514"
"http://fr.dbpedia.org/resource/Agave_striata","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باهره_مخططه"
"http://fr.dbpedia.org/resource/Agave_striata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Agave_striata"
"http://fr.dbpedia.org/resource/Agave_striata","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Agave_striata"
"http://fr.dbpedia.org/resource/Agave_striata","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Agave_striata"
"http://fr.dbpedia.org/resource/Agave_striata","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778556533"
"http://fr.dbpedia.org/resource/Agave_striata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nhh42_"
"http://fr.dbpedia.org/resource/Agave_striata","http://dbpedia.org/ontology/wikiPageID",11612936
"http://fr.dbpedia.org/resource/Agave_striata","http://dbpedia.org/ontology/wikiPageRevisionID",185874854
"http://fr.dbpedia.org/resource/Agave_striata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Agave_striata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Gerhard_Zuccarini"
"http://fr.dbpedia.org/resource/Agave_striata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Agave_striata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Agave_striata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agave"
"http://fr.dbpedia.org/resource/Agave_striata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agave"
"http://fr.dbpedia.org/resource/Agave_striata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Agave_striata","http://dbpedia.org/ontology/wikiPageLength",2323
"http://fr.dbpedia.org/resource/Agave_striata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agave"
"http://fr.dbpedia.org/resource/Agave_striata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Agave_striata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tropicos"
"http://fr.dbpedia.org/resource/Agave_striata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kew_liste"
"http://fr.dbpedia.org/resource/Agave_striata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Agave_striata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
