"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_Femina_(aviation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_Femina_(aviation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Coupe_Femina_(aviation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Coupe_Femina_(aviation)","http://www.w3.org/2000/01/rdf-schema#label","Coupe Femina (aviation)"
"http://fr.dbpedia.org/resource/Coupe_Femina_(aviation)","http://www.w3.org/2000/01/rdf-schema#label","Femina Cup"
"http://fr.dbpedia.org/resource/Coupe_Femina_(aviation)","http://www.w3.org/2000/01/rdf-schema#comment","La coupe Femina en aviation, était une compétition aérienne réservée aux aviatrices créée en 1910 par Pierre Lafitte (directeur du magazine Femina). L'aviatrice parcourant la plus longue distance au cours de l'année civile remportait le prix. Il existait une autre en golf."
"http://fr.dbpedia.org/resource/Coupe_Femina_(aviation)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04yct2q"
"http://fr.dbpedia.org/resource/Coupe_Femina_(aviation)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Femina_Cup"
"http://fr.dbpedia.org/resource/Coupe_Femina_(aviation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2999180"
"http://fr.dbpedia.org/resource/Coupe_Femina_(aviation)","http://dbpedia.org/ontology/wikiPageID",3439774
"http://fr.dbpedia.org/resource/Coupe_Femina_(aviation)","http://dbpedia.org/ontology/wikiPageRevisionID",182996277
"http://fr.dbpedia.org/resource/Coupe_Femina_(aviation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lafitte"
"http://fr.dbpedia.org/resource/Coupe_Femina_(aviation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation"
"http://fr.dbpedia.org/resource/Coupe_Femina_(aviation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mourmelon-le-Grand"
"http://fr.dbpedia.org/resource/Coupe_Femina_(aviation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_aérien"
"http://fr.dbpedia.org/resource/Coupe_Femina_(aviation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf"
"http://fr.dbpedia.org/resource/Coupe_Femina_(aviation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Femina_(golf)"
"http://fr.dbpedia.org/resource/Coupe_Femina_(aviation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compiègne"
"http://fr.dbpedia.org/resource/Coupe_Femina_(aviation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étampes"
"http://fr.dbpedia.org/resource/Coupe_Femina_(aviation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Dutrieu"
"http://fr.dbpedia.org/resource/Coupe_Femina_(aviation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_Femina_(aviation)"
"http://fr.dbpedia.org/resource/Coupe_Femina_(aviation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concours"
"http://fr.dbpedia.org/resource/Coupe_Femina_(aviation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1910"
"http://fr.dbpedia.org/resource/Coupe_Femina_(aviation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_de_l'aviation"
"http://fr.dbpedia.org/resource/Coupe_Femina_(aviation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pau"
"http://fr.dbpedia.org/resource/Coupe_Femina_(aviation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Marvingt"
"http://fr.dbpedia.org/resource/Coupe_Femina_(aviation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisa_Deroche"
"http://fr.dbpedia.org/resource/Coupe_Femina_(aviation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Pallier"
"http://fr.dbpedia.org/resource/Coupe_Femina_(aviation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Coupe_Femina_(aviation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femina_(magazine_français)"
