"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yanbian","http://www.w3.org/2000/01/rdf-schema#label","Yanbian"
"http://fr.dbpedia.org/resource/Yanbian","http://www.w3.org/2000/01/rdf-schema#label","Yanbian (disambiguation)"
"http://fr.dbpedia.org/resource/Yanbian","http://www.w3.org/2000/01/rdf-schema#label","Yanbian"
"http://fr.dbpedia.org/resource/Yanbian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yanbian_(disambiguation)"
"http://fr.dbpedia.org/resource/Yanbian","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Yanbian"
"http://fr.dbpedia.org/resource/Yanbian","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/옌볜_(동음이의)"
"http://fr.dbpedia.org/resource/Yanbian","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Yanbian"
"http://fr.dbpedia.org/resource/Yanbian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q398373"
"http://fr.dbpedia.org/resource/Yanbian","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yanbian"
"http://fr.dbpedia.org/resource/Yanbian","http://dbpedia.org/ontology/wikiPageID",164671
"http://fr.dbpedia.org/resource/Yanbian","http://dbpedia.org/ontology/wikiPageRevisionID",89813301
"http://fr.dbpedia.org/resource/Yanbian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_autonome_coréenne_de_Yanbian"
"http://fr.dbpedia.org/resource/Yanbian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jilin"
"http://fr.dbpedia.org/resource/Yanbian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Yanbian"
"http://fr.dbpedia.org/resource/Yanbian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Yanbian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Yanbian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sichuan"
"http://fr.dbpedia.org/resource/Yanbian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Xian_de_Yanbian"
"http://fr.dbpedia.org/resource/Yanbian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Préfecture_autonome_coréenne_de_Yanbian"
"http://fr.dbpedia.org/resource/Yanbian","http://dbpedia.org/ontology/wikiPageLength",361
"http://fr.dbpedia.org/resource/Yanbian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Yanbian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Yanbian","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yanbian?oldid=89813301&ns=0"
"http://fr.dbpedia.org/resource/Yanbian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yanbian"
