"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giuseppe_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Giuseppe_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giuseppe_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giuseppe_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giuseppe_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giuseppe_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giuseppe_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giuseppe_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giuseppe_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giuseppe_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giuseppe_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giuseppe_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giuseppe_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Giuseppe_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giuseppe_Martinelli","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Martinelli"
"http://fr.dbpedia.org/resource/Giuseppe_Martinelli","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Martinelli"
"http://fr.dbpedia.org/resource/Giuseppe_Martinelli","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Martinelli"
"http://fr.dbpedia.org/resource/Giuseppe_Martinelli","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Martinelli"
"http://fr.dbpedia.org/resource/Giuseppe_Martinelli","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Martinelli"
"http://fr.dbpedia.org/resource/Giuseppe_Martinelli","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Martinelli (né le 11 mars 1955 à Rovato, dans la province de Brescia, en Lombardie) est un coureur cycliste italien. Médaillé d'argent de la course en ligne aux Jeux olympiques de 1976, il a remporté trois étapes du Tour d'Italie et une étape du Tour d'Espagne durant sa carrière professionnelle. Il est ensuite devenue dirigeant d'équipes cyclistes, notamment des équipes Carrera (1988-1996), Mercatone Uno (1997-2001), Saeco (2002-2004), Lampre (2005-2007). Depuis 2010, il est directeur sportif de l'équipe Astana."
"http://fr.dbpedia.org/resource/Giuseppe_Martinelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/174546"
"http://fr.dbpedia.org/resource/Giuseppe_Martinelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf31610.html"
"http://fr.dbpedia.org/resource/Giuseppe_Martinelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ma/giuseppe-martinelli-1.html"
"http://fr.dbpedia.org/resource/Giuseppe_Martinelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=4263"
