"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Suspects_(film,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Suspects_(film,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Suspects_(film,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Suspects_(film,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Suspects_(film,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Suspects_(film,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Suspects_(film,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Suspects_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#label","Les Suspects (film, 1957)"
"http://fr.dbpedia.org/resource/Les_Suspects_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#comment","Les Suspects est un film français réalisé par Jean Dréville en 1957 et sorti sur les écrans la même année."
"http://fr.dbpedia.org/resource/Les_Suspects_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b775718f5"
"http://fr.dbpedia.org/resource/Les_Suspects_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film162249.html"
"http://fr.dbpedia.org/resource/Les_Suspects_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=70649"
"http://fr.dbpedia.org/resource/Les_Suspects_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/957566"
"http://fr.dbpedia.org/resource/Les_Suspects_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5099944/"
"http://fr.dbpedia.org/resource/Les_Suspects_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v167662"
"http://fr.dbpedia.org/resource/Les_Suspects_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/4111"
"http://fr.dbpedia.org/resource/Les_Suspects_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/151391/"
"http://fr.dbpedia.org/resource/Les_Suspects_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/105000"
