"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nōin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nōin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nōin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nōin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nōin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nōin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nōin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nōin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nōin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nōin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nōin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nōin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nōin","http://www.w3.org/2000/01/rdf-schema#label","能因"
"http://fr.dbpedia.org/resource/Nōin","http://www.w3.org/2000/01/rdf-schema#label","Nōin"
"http://fr.dbpedia.org/resource/Nōin","http://www.w3.org/2000/01/rdf-schema#label","Nōin"
"http://fr.dbpedia.org/resource/Nōin","http://www.w3.org/2000/01/rdf-schema#comment","Nōin (能因) (988 - 1058) est un poète et moine japonais du milieu de l'époque de Heian dont le véritable nom est Tachibana no Nagayasu (橘永愷). Il compte parmi les trente-six poètes immortels du Moyen Âge de poésie waka (Chūko Sanjūrokkasen) recensés par Fujiwara no Norikane. Ses œuvres de waka se trouvent dans l'anthologie Nōin-shū (能因集), l'anthologie impériale Gengenshū (玄々集) et sa collection personnelle Nōin Utamakura (能因歌枕). Un de ses poèmes est inclus dans l'anthologie Hyakunin Isshu (poème 69) : 嵐吹く 三室の山の もみぢ葉は龍田の川の錦なりけりArashi fukumimuro no yama nomomiji-ba watatsuta no kawa nonishiki narikeri"
"http://fr.dbpedia.org/resource/Nōin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nōin"
"http://fr.dbpedia.org/resource/Nōin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노인_(승려)"
"http://fr.dbpedia.org/resource/Nōin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nōin"
"http://fr.dbpedia.org/resource/Nōin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nōin"
"http://fr.dbpedia.org/resource/Nōin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/能因"
"http://fr.dbpedia.org/resource/Nōin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zvhln"
"http://fr.dbpedia.org/resource/Nōin","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/能因"
"http://fr.dbpedia.org/resource/Nōin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/252023092"
"http://fr.dbpedia.org/resource/Nōin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nōin"
"http://fr.dbpedia.org/resource/Nōin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nōin"
"http://fr.dbpedia.org/resource/Nōin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nōin"
"http://fr.dbpedia.org/resource/Nōin","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00271245"
"http://fr.dbpedia.org/resource/Nōin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/能因"
