"subject","predicate","object"
"http://fr.dbpedia.org/resource/Privilegium_Ottonianum","http://www.w3.org/2000/01/rdf-schema#label","Privilegium Othonis"
"http://fr.dbpedia.org/resource/Privilegium_Ottonianum","http://www.w3.org/2000/01/rdf-schema#label","Privilegium Ottonianum"
"http://fr.dbpedia.org/resource/Privilegium_Ottonianum","http://www.w3.org/2000/01/rdf-schema#label","Diploma Ottonianum"
"http://fr.dbpedia.org/resource/Privilegium_Ottonianum","http://www.w3.org/2000/01/rdf-schema#label","Privilegium Ottonianum"
"http://fr.dbpedia.org/resource/Privilegium_Ottonianum","http://www.w3.org/2000/01/rdf-schema#comment","Le Privilegium Ottonianum est un texte médiéval du Xe siècle. Il occupe une place importante dans l'histoire de la papauté et de ses rapports avec l'empereur du Saint-Empire romain germanique."
"http://fr.dbpedia.org/resource/Privilegium_Ottonianum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Privilegium-Ottonianum"
"http://fr.dbpedia.org/resource/Privilegium_Ottonianum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Privilegium_Othonis"
"http://fr.dbpedia.org/resource/Privilegium_Ottonianum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08xmz1"
"http://fr.dbpedia.org/resource/Privilegium_Ottonianum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Privilegium_Ottonianum"
"http://fr.dbpedia.org/resource/Privilegium_Ottonianum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diploma_Ottonianum"
"http://fr.dbpedia.org/resource/Privilegium_Ottonianum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ottonianum"
"http://fr.dbpedia.org/resource/Privilegium_Ottonianum","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Diploma_Ottonianum"
"http://fr.dbpedia.org/resource/Privilegium_Ottonianum","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Privilegium_Othonis"
"http://fr.dbpedia.org/resource/Privilegium_Ottonianum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q663147"
"http://fr.dbpedia.org/resource/Privilegium_Ottonianum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Privilegium_Ottonianum"
"http://fr.dbpedia.org/resource/Privilegium_Ottonianum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Privilegium_Ottonianum"
"http://fr.dbpedia.org/resource/Privilegium_Ottonianum","http://dbpedia.org/ontology/wikiPageID",1861292
"http://fr.dbpedia.org/resource/Privilegium_Ottonianum","http://dbpedia.org/ontology/wikiPageRevisionID",177195960
"http://fr.dbpedia.org/resource/Privilegium_Ottonianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otricoli"
"http://fr.dbpedia.org/resource/Privilegium_Ottonianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bomarzo"
"http://fr.dbpedia.org/resource/Privilegium_Ottonianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile"
"http://fr.dbpedia.org/resource/Privilegium_Ottonianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Privilegium_Ottonianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondi"
"http://fr.dbpedia.org/resource/Privilegium_Ottonianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_VIII"
"http://fr.dbpedia.org/resource/Privilegium_Ottonianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/754"
"http://fr.dbpedia.org/resource/Privilegium_Ottonianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénétie"
"http://fr.dbpedia.org/resource/Privilegium_Ottonianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marta"
"http://fr.dbpedia.org/resource/Privilegium_Ottonianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Mineure"
"http://fr.dbpedia.org/resource/Privilegium_Ottonianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apôtre"
"http://fr.dbpedia.org/resource/Privilegium_Ottonianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capoue"
"http://fr.dbpedia.org/resource/Privilegium_Ottonianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_romaine_(824)"
"http://fr.dbpedia.org/resource/Privilegium_Ottonianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/824"
"http://fr.dbpedia.org/resource/Privilegium_Ottonianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sora_(Italie)"
"http://fr.dbpedia.org/resource/Privilegium_Ottonianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodor_von_Sickel"
"http://fr.dbpedia.org/resource/Privilegium_Ottonianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spolète"
"http://fr.dbpedia.org/resource/Privilegium_Ottonianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berceto"
"http://fr.dbpedia.org/resource/Privilegium_Ottonianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_le_Bref"
"http://fr.dbpedia.org/resource/Privilegium_Ottonianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_l'Église_catholique"
"http://fr.dbpedia.org/resource/Privilegium_Ottonianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sutri"
"http://fr.dbpedia.org/resource/Privilegium_Ottonianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggio_d'Émilie"
"http://fr.dbpedia.org/resource/Privilegium_Ottonianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérouse"
"http://fr.dbpedia.org/resource/Privilegium_Ottonianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/817"
"http://fr.dbpedia.org/resource/Privilegium_Ottonianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Privilegium_Ottonianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaète"
"http://fr.dbpedia.org/resource/Privilegium_Ottonianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parme"
