"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_adventiste_du_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_adventiste_du_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_adventiste_du_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_adventiste_du_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_adventiste_du_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_adventiste_du_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_adventiste_du_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_adventiste_du_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_adventiste_du_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_adventiste_du_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_adventiste_du_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_adventiste_du_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_adventiste_du_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_adventiste_du_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_adventiste_du_Chili","http://www.w3.org/2000/01/rdf-schema#label","Universidade Adventista do Chile"
"http://fr.dbpedia.org/resource/Université_adventiste_du_Chili","http://www.w3.org/2000/01/rdf-schema#label","Université adventiste du Chili"
"http://fr.dbpedia.org/resource/Université_adventiste_du_Chili","http://www.w3.org/2000/01/rdf-schema#label","Universidad Adventista de Chile"
"http://fr.dbpedia.org/resource/Université_adventiste_du_Chili","http://www.w3.org/2000/01/rdf-schema#comment","L’université adventiste du Chili (en espagnol : Universidad Adventista de Chile ou UNACH) est un centre universitaire adventiste, situé à Chillán au Chili."
"http://fr.dbpedia.org/resource/Université_adventiste_du_Chili","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/uadventista/"
"http://fr.dbpedia.org/resource/Université_adventiste_du_Chili","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.442193.9"
"http://fr.dbpedia.org/resource/Université_adventiste_du_Chili","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/uadventista"
"http://fr.dbpedia.org/resource/Université_adventiste_du_Chili","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Universidad_Adventista_de_Chile"
"http://fr.dbpedia.org/resource/Université_adventiste_du_Chili","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/unachaldia"
"http://fr.dbpedia.org/resource/Université_adventiste_du_Chili","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0487_4047"
"http://fr.dbpedia.org/resource/Université_adventiste_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k3h6c"
"http://fr.dbpedia.org/resource/Université_adventiste_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Universidad_Adventista_de_Chile"
"http://fr.dbpedia.org/resource/Université_adventiste_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/275145858060023021681"
"http://fr.dbpedia.org/resource/Université_adventiste_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3551514"
"http://fr.dbpedia.org/resource/Université_adventiste_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Adventista_de_Chile"
"http://fr.dbpedia.org/resource/Université_adventiste_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Universidade_Adventista_do_Chile"
"http://fr.dbpedia.org/resource/Université_adventiste_du_Chili","http://dbpedia.org/ontology/wikiPageID",5568458
"http://fr.dbpedia.org/resource/Université_adventiste_du_Chili","http://dbpedia.org/ontology/wikiPageRevisionID",166441377
"http://fr.dbpedia.org/resource/Université_adventiste_du_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chillán"
