"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_des_Gravilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_des_Gravilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_des_Gravilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_des_Gravilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_des_Gravilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_des_Gravilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_des_Gravilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_des_Gravilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_des_Gravilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_des_Gravilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_des_Gravilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_des_Gravilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_des_Gravilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_des_Gravilliers","http://www.w3.org/2000/01/rdf-schema#label","Rue des Gravilliers"
"http://fr.dbpedia.org/resource/Rue_des_Gravilliers","http://www.w3.org/2000/01/rdf-schema#comment","La rue des Gravilliers est une rue du 3e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Rue_des_Gravilliers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_des_Gravilliers_(Paris)"
"http://fr.dbpedia.org/resource/Rue_des_Gravilliers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/4263.nom.htm"
"http://fr.dbpedia.org/resource/Rue_des_Gravilliers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_des_Gravilliers_(Paris)"
"http://fr.dbpedia.org/resource/Rue_des_Gravilliers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122xwbzx"
"http://fr.dbpedia.org/resource/Rue_des_Gravilliers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3451846"
"http://fr.dbpedia.org/resource/Rue_des_Gravilliers","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rue_des_Gravilliers"
"http://fr.dbpedia.org/resource/Rue_des_Gravilliers","http://dbpedia.org/ontology/wikiPageID",2136723
"http://fr.dbpedia.org/resource/Rue_des_Gravilliers","http://dbpedia.org/ontology/wikiPageRevisionID",181703559
"http://fr.dbpedia.org/resource/Rue_des_Gravilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Cadoudal"
"http://fr.dbpedia.org/resource/Rue_des_Gravilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Marais_(quartier_parisien)"
"http://fr.dbpedia.org/resource/Rue_des_Gravilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_internationale_des_travailleurs"
"http://fr.dbpedia.org/resource/Rue_des_Gravilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teinture"
"http://fr.dbpedia.org/resource/Rue_des_Gravilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Marais"
"http://fr.dbpedia.org/resource/Rue_des_Gravilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rues_de_Paris_en_1636"
"http://fr.dbpedia.org/resource/Rue_des_Gravilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Sainte-Avoye"
"http://fr.dbpedia.org/resource/Rue_des_Gravilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartiers_asiatiques_de_Paris"
"http://fr.dbpedia.org/resource/Rue_des_Gravilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lie"
"http://fr.dbpedia.org/resource/Rue_des_Gravilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Rue_des_Gravilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_d'Estrées"
"http://fr.dbpedia.org/resource/Rue_des_Gravilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinaigre"
"http://fr.dbpedia.org/resource/Rue_des_Gravilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1250"
"http://fr.dbpedia.org/resource/Rue_des_Gravilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucher_(métier)"
"http://fr.dbpedia.org/resource/Rue_des_Gravilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_hôtel_d'Estrées"
"http://fr.dbpedia.org/resource/Rue_des_Gravilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvel_An_chinois"
"http://fr.dbpedia.org/resource/Rue_des_Gravilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Chapon_(Paris)"
"http://fr.dbpedia.org/resource/Rue_des_Gravilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_3e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_des_Gravilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_des_Gravilliers"
"http://fr.dbpedia.org/resource/Rue_des_Gravilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cendres_gravelées"
"http://fr.dbpedia.org/resource/Rue_des_Gravilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuscrit"
"http://fr.dbpedia.org/resource/Rue_des_Gravilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Martin_(Paris)"
"http://fr.dbpedia.org/resource/Rue_des_Gravilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Temple"
"http://fr.dbpedia.org/resource/Rue_des_Gravilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_et_Métiers_(métro_de_Paris)"
