"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lorestan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lorestan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lorestan","http://www.w3.org/2000/01/rdf-schema#label","Lorestan (provincia dell'Iran)"
"http://fr.dbpedia.org/resource/Lorestan","http://www.w3.org/2000/01/rdf-schema#label","ロレスターン州"
"http://fr.dbpedia.org/resource/Lorestan","http://www.w3.org/2000/01/rdf-schema#label","Lorestan"
"http://fr.dbpedia.org/resource/Lorestan","http://www.w3.org/2000/01/rdf-schema#label","Lorestan"
"http://fr.dbpedia.org/resource/Lorestan","http://www.w3.org/2000/01/rdf-schema#label","Lorestan (tỉnh)"
"http://fr.dbpedia.org/resource/Lorestan","http://www.w3.org/2000/01/rdf-schema#label","لرستان (محافظة)"
"http://fr.dbpedia.org/resource/Lorestan","http://www.w3.org/2000/01/rdf-schema#label","Província de Lorestan"
"http://fr.dbpedia.org/resource/Lorestan","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Lorestán"
"http://fr.dbpedia.org/resource/Lorestan","http://www.w3.org/2000/01/rdf-schema#label","Lorestan"
"http://fr.dbpedia.org/resource/Lorestan","http://www.w3.org/2000/01/rdf-schema#comment","Le Lorestan (Louristan, ou Lurestan ou Loristan ; en luri : Luristan ; en persan : لورستان) est l'une des 31 provinces de l'Iran et un territoire historique. Elle est située dans l'ouest de l'Iran au milieu des monts Zagros et au sud-ouest de la ville d'Ispahan. La capitale de la province est Khorramabad. Le célèbre Château Falak-ol-Aflak est situé dans cette ville. Cette région a donné son nom à une civilisation qui s'est développée au VIIIe siècle av. J.-C., parfois assimilée à celle des Mèdes. En 1996, la province avait une population d'environ 1,6 million de personnes."
"http://fr.dbpedia.org/resource/Lorestan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Lorestan"
"http://fr.dbpedia.org/resource/Lorestan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lorestan_Province"
"http://fr.dbpedia.org/resource/Lorestan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Luristan"
"http://fr.dbpedia.org/resource/Lorestan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0038532.xml"
"http://fr.dbpedia.org/resource/Lorestan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Laristan"
"http://fr.dbpedia.org/resource/Lorestan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge766604"
"http://fr.dbpedia.org/resource/Lorestan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--5562/about"
"http://fr.dbpedia.org/resource/Lorestan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/luristan-lorestan"
"http://fr.dbpedia.org/resource/Lorestan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로레스탄주"
"http://fr.dbpedia.org/resource/Lorestan","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/صوبہ_لورستان"
"http://fr.dbpedia.org/resource/Lorestan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Loresztán_tartomány"
"http://fr.dbpedia.org/resource/Lorestan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027xnk"
"http://fr.dbpedia.org/resource/Lorestan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Luristan"
"http://fr.dbpedia.org/resource/Lorestan","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Luristan"
"http://fr.dbpedia.org/resource/Lorestan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Lorestán"
"http://fr.dbpedia.org/resource/Lorestan","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/लूरिस्तान"
"http://fr.dbpedia.org/resource/Lorestan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لوریستان_اوستانی"
"http://fr.dbpedia.org/resource/Lorestan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lorestān"
"http://fr.dbpedia.org/resource/Lorestan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロレスターン州"
"http://fr.dbpedia.org/resource/Lorestan","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Устони_Луристон"
"http://fr.dbpedia.org/resource/Lorestan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/صوبہ_لرستان"
