"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seadrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Seadrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Seadrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Seadrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Seadrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Seadrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Seadrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Seadrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Seadrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Seadrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Seadrill","http://www.w3.org/2000/01/rdf-schema#label","Seadrill"
"http://fr.dbpedia.org/resource/Seadrill","http://www.w3.org/2000/01/rdf-schema#label","Seadrill"
"http://fr.dbpedia.org/resource/Seadrill","http://www.w3.org/2000/01/rdf-schema#label","Seadrill"
"http://fr.dbpedia.org/resource/Seadrill","http://www.w3.org/2000/01/rdf-schema#comment","Seadrill est une entreprise de forage en eau profonde pour l'industrie pétrolière fondée en 2005 par le magnat du transport maritime norvégien (en). Elle est localisée aux Bermudes à des fins fiscales et géré depuis Londres et Houston. La société exploite des plates-formes semi-submersibles (FPSO), des plates-formes auto-élévatrices et des navires de forage. Elle fait partie, avec la société Sapura Energy (une des plus grandes sociétés intégrées de services et de solutions pétrolières et gazières), une coentreprise de la compagnie maritime brésilienne Sapura Navegação Marítima S.A.."
"http://fr.dbpedia.org/resource/Seadrill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.458910.1"
"http://fr.dbpedia.org/resource/Seadrill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=BMG7945E1057"
"http://fr.dbpedia.org/resource/Seadrill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/seadrillltd"
"http://fr.dbpedia.org/resource/Seadrill","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Seadrill"
"http://fr.dbpedia.org/resource/Seadrill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1477156"
"http://fr.dbpedia.org/resource/Seadrill","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Seadrill"
"http://fr.dbpedia.org/resource/Seadrill","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/206476154"
"http://fr.dbpedia.org/resource/Seadrill","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/SeaDrill"
"http://fr.dbpedia.org/resource/Seadrill","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سیدریل"
"http://fr.dbpedia.org/resource/Seadrill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seadrill"
"http://fr.dbpedia.org/resource/Seadrill","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シードリル"
"http://fr.dbpedia.org/resource/Seadrill","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h0gf8"
"http://fr.dbpedia.org/resource/Seadrill","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-4295859664"
"http://fr.dbpedia.org/resource/Seadrill","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8672149368860985980006"
"http://fr.dbpedia.org/resource/Seadrill","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیدریل"
"http://fr.dbpedia.org/resource/Seadrill","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/213800LZ4WWG15NAC829"
"http://fr.dbpedia.org/resource/Seadrill","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Seadrill"
"http://fr.dbpedia.org/resource/Seadrill","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Seadrill"
"http://fr.dbpedia.org/resource/Seadrill","http://dbpedia.org/ontology/wikiPageID",13829201
"http://fr.dbpedia.org/resource/Seadrill","http://dbpedia.org/ontology/wikiPageRevisionID",184386063
"http://fr.dbpedia.org/resource/Seadrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plate-forme_auto_élévatrice"
"http://fr.dbpedia.org/resource/Seadrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industrie_pétrolière_en_Norvège"
"http://fr.dbpedia.org/resource/Seadrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_maritime"
"http://fr.dbpedia.org/resource/Seadrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:West_Epsilon_-_IMO_9002570_-_Callsign_HO3239_18January2005.jpg"
"http://fr.dbpedia.org/resource/Seadrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darwin_(Australie)"
"http://fr.dbpedia.org/resource/Seadrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tender_(bateau)"
"http://fr.dbpedia.org/resource/Seadrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Seadrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Seadrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_pétrolière"
"http://fr.dbpedia.org/resource/Seadrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coentreprise"
"http://fr.dbpedia.org/resource/Seadrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'énergie_ayant_son_siège_aux_Bermudes"
"http://fr.dbpedia.org/resource/Seadrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_(Bermudes)"
"http://fr.dbpedia.org/resource/Seadrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_flottante_de_production,_de_stockage_et_de_déchargement"
