"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karl_Neukirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karl_Neukirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karl_Neukirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karl_Neukirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karl_Neukirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karl_Neukirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gymnast"
"http://fr.dbpedia.org/resource/Karl_Neukirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karl_Neukirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karl_Neukirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Karl_Neukirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karl_Neukirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karl_Neukirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karl_Neukirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karl_Neukirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karl_Neukirch","http://www.w3.org/2000/01/rdf-schema#label","Karl Neukirch"
"http://fr.dbpedia.org/resource/Karl_Neukirch","http://www.w3.org/2000/01/rdf-schema#label","Karl Neukirch"
"http://fr.dbpedia.org/resource/Karl_Neukirch","http://www.w3.org/2000/01/rdf-schema#label","Karl Neukirch"
"http://fr.dbpedia.org/resource/Karl_Neukirch","http://www.w3.org/2000/01/rdf-schema#label","卡尔·诺伊基希"
"http://fr.dbpedia.org/resource/Karl_Neukirch","http://www.w3.org/2000/01/rdf-schema#label","Karl Neukirch"
"http://fr.dbpedia.org/resource/Karl_Neukirch","http://www.w3.org/2000/01/rdf-schema#label","كارل نويكيرش"
"http://fr.dbpedia.org/resource/Karl_Neukirch","http://www.w3.org/2000/01/rdf-schema#comment","Karl Neukirch, né le 3 novembre 1864 à Berlin et mort le 26 juin 1941 à Berlin, est un gymnaste allemand, qui a remporté deux médailles d'or lors des Jeux olympiques d'été de 1896 à Athènes. Neukirch participe aux concours par équipes des barres parallèles et de la barre fixe remportant deux médailles d'or. Il a moins de réussite aux épreuves individuelles (cheval d'arçon, barres parallèles, barre fixe et saut de cheval), son classement n'est pas connu."
"http://fr.dbpedia.org/resource/Karl_Neukirch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ne/karl-neukirch-1.html"
"http://fr.dbpedia.org/resource/Karl_Neukirch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=NEUKIKAR01"
"http://fr.dbpedia.org/resource/Karl_Neukirch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Karl_Neukirch"
"http://fr.dbpedia.org/resource/Karl_Neukirch","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Karl_Neukirch"
"http://fr.dbpedia.org/resource/Karl_Neukirch","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Karl_Neukirch"
"http://fr.dbpedia.org/resource/Karl_Neukirch","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카를_노이키르슈"
"http://fr.dbpedia.org/resource/Karl_Neukirch","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارل_نويكيرش"
"http://fr.dbpedia.org/resource/Karl_Neukirch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61676"
"http://fr.dbpedia.org/resource/Karl_Neukirch","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kārlis_Neikirhs"
"http://fr.dbpedia.org/resource/Karl_Neukirch","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Карл_Нойкірх"
"http://fr.dbpedia.org/resource/Karl_Neukirch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нойкирх,_Карл"
"http://fr.dbpedia.org/resource/Karl_Neukirch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karl_Neukirch"
"http://fr.dbpedia.org/resource/Karl_Neukirch","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Karl_Neukirch"
