"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://www.w3.org/2000/01/rdf-schema#label","Mise en musique des poèmes de Paul Verlaine"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://www.w3.org/2000/01/rdf-schema#comment","On retrouve la mise en musique des poèmes de Paul Verlaine dès la fin du XIXe siècle dans de nombreux genres musicaux, parmi lesquelles la musique classique, la chanson française, le jazz, ou encore le Rock ... On dénombre en effet plus de 700 artistes et 1500 morceaux inspirés par l'œuvre du poète, depuis 1871 jusqu'à nos jours."
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21426760"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw5zwn56"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://dbpedia.org/ontology/wikiPageID",9442050
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://dbpedia.org/ontology/wikiPageRevisionID",190395449
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verlaine_et_Rimbaud"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fêtes_galantes_(Verlaine)"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_bergamasque"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_me_suis_fait_tout_petit_(album)"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Verlaine"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Barber"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvatore_Adamo"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krzysztof_Meyer"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danièle_Gilbert"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_n'est_pas_sérieux_quand_on_a_dix-sept_ans_(album)"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nellie_Melba"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste_noire_(groupe)"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Fauré"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julos_Beaucarne"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Tournemire"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Higelin"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvio_Lazzari"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paul_Verlaine"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reynaldo_Hahn"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Jaroussky"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Honegger"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clair_de_lune_(Fauré)"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Trenet"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Debussy"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vadim_Piankov"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghédalia_Tazartès"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Porché"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darius_Milhaud"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871_en_musique"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sur_l'herbe_(Ravel)"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Joubert"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphons_Diepenbrock"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Ravel"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgard_Varèse"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_œuvre_littéraire"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maudits_soient-ils_!"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Brassens"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Ferré"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Bordes"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_suis_venu_te_dire_que_je_m'en_vais"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Greaves_(musicien)"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allain_Leprest"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://dbpedia.org/ontology/wikiPageExternalLink","http://paul-verlaine.pagesperso-orange.fr/paul-verlaine/pages/musique.htm"
"http://fr.dbpedia.org/resource/Mise_en_musique_des_poèmes_de_Paul_Verlaine","http://dbpedia.org/ontology/wikiPageLength",6834
