"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nokia_C6-01","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/MobilePhone"
"http://fr.dbpedia.org/resource/Nokia_C6-01","http://www.w3.org/2000/01/rdf-schema#label","Nokia C6-01"
"http://fr.dbpedia.org/resource/Nokia_C6-01","http://www.w3.org/2000/01/rdf-schema#label","نوكيا C6-01"
"http://fr.dbpedia.org/resource/Nokia_C6-01","http://www.w3.org/2000/01/rdf-schema#label","Nokia C6-01"
"http://fr.dbpedia.org/resource/Nokia_C6-01","http://www.w3.org/2000/01/rdf-schema#comment","Le Nokia C6-01 est un téléphone de l'entreprise Nokia. Il est monobloc. Il a un écran tactile et fait partie des premiers téléphones équipés du système d'exploitation Symbian^3. Le prix annoncé est de 260 € et sa sortie fixée au 4e trimestre 2010."
"http://fr.dbpedia.org/resource/Nokia_C6-01","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nokia_C6-01"
"http://fr.dbpedia.org/resource/Nokia_C6-01","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nokia_C6-01"
"http://fr.dbpedia.org/resource/Nokia_C6-01","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Nokia_C6-01"
"http://fr.dbpedia.org/resource/Nokia_C6-01","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नोकिया_सि६-०१"
"http://fr.dbpedia.org/resource/Nokia_C6-01","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nokia_C6-01"
"http://fr.dbpedia.org/resource/Nokia_C6-01","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1612117"
"http://fr.dbpedia.org/resource/Nokia_C6-01","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Nokia_C6-01"
"http://fr.dbpedia.org/resource/Nokia_C6-01","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ddglx_"
"http://fr.dbpedia.org/resource/Nokia_C6-01","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نوكيا_C6-01"
"http://fr.dbpedia.org/resource/Nokia_C6-01","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/नोकिया_सी६-०१"
"http://fr.dbpedia.org/resource/Nokia_C6-01","http://dbpedia.org/ontology/wikiPageID",4953340
"http://fr.dbpedia.org/resource/Nokia_C6-01","http://dbpedia.org/ontology/wikiPageRevisionID",179237483
"http://fr.dbpedia.org/resource/Nokia_C6-01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écran_(optique)"
"http://fr.dbpedia.org/resource/Nokia_C6-01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphonie_mobile"
"http://fr.dbpedia.org/resource/Nokia_C6-01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_d'accumulateurs"
"http://fr.dbpedia.org/resource/Nokia_C6-01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nokia"
"http://fr.dbpedia.org/resource/Nokia_C6-01","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High_Speed_Downlink_Packet_Access"
