"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_d'Anhalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_d'Anhalt","http://www.w3.org/2000/01/rdf-schema#label","Décès dans le duché d'Anhalt"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_d'Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97402772"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_d'Anhalt","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dessau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_d'Anhalt","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_d'Anhalt-Dessau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_d'Anhalt","http://dbpedia.org/ontology/wikiPageID",13040734
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_d'Anhalt","http://dbpedia.org/ontology/wikiPageRevisionID",167339247
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_d'Anhalt","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Duché_d'Anhalt"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_d'Anhalt","http://www.w3.org/2004/02/skos/core#prefLabel","Décès dans le duché d'Anhalt"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_d'Anhalt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_d'Anhalt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_d'Anhalt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_d'Anhalt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_d'Anhalt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_dans_le_duché_d'Anhalt?oldid=167339247&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_d'Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Saxe-Anhalt"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_d'Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_d'Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_un_pays_disparu"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_d'Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Confédération_germanique"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_d'Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Empire_allemand"
