"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouy-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mouy-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mouy-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mouy-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mouy-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mouy-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mouy-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mouy-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mouy-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Mouy-sur-Seine"
"http://fr.dbpedia.org/resource/Mouy-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Mouy-sur-Seine"
"http://fr.dbpedia.org/resource/Mouy-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Mouy-sur-Seine"
"http://fr.dbpedia.org/resource/Mouy-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Mouy-sur-Seine"
"http://fr.dbpedia.org/resource/Mouy-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Mouy-sur-Seine"
"http://fr.dbpedia.org/resource/Mouy-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Mouy-sur-Seine"
"http://fr.dbpedia.org/resource/Mouy-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Mouy-sur-Seine"
"http://fr.dbpedia.org/resource/Mouy-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Mouy-sur-Seine"
"http://fr.dbpedia.org/resource/Mouy-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Mouy-sur-Seine"
"http://fr.dbpedia.org/resource/Mouy-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Mouy-sur-Seine"
"http://fr.dbpedia.org/resource/Mouy-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Mouy-sur-Seine"
"http://fr.dbpedia.org/resource/Mouy-sur-Seine","http://www.w3.org/2000/01/rdf-schema#comment","Mouy-sur-Seine est une commune française située dans le département de Seine-et-Marne, en région Île-de-France."
"http://fr.dbpedia.org/resource/Mouy-sur-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtHmHxvYeZSx/"
"http://fr.dbpedia.org/resource/Mouy-sur-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-77325"
"http://fr.dbpedia.org/resource/Mouy-sur-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217703255"
"http://fr.dbpedia.org/resource/Mouy-sur-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mouy-sur-Seine"
"http://fr.dbpedia.org/resource/Mouy-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mouy-sur-Seine"
"http://fr.dbpedia.org/resource/Mouy-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mouy-sur-Seine"
"http://fr.dbpedia.org/resource/Mouy-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Mouy-sur-Seine"
"http://fr.dbpedia.org/resource/Mouy-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152756653#about"
"http://fr.dbpedia.org/resource/Mouy-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mouy-sur-Seine"
"http://fr.dbpedia.org/resource/Mouy-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mouy-sur-Seine"
"http://fr.dbpedia.org/resource/Mouy-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Муи-сюр-Сен"
"http://fr.dbpedia.org/resource/Mouy-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Mouy-sur-Seine"
"http://fr.dbpedia.org/resource/Mouy-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mouy-sur-Seine"
"http://fr.dbpedia.org/resource/Mouy-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mouy-sur-Seine"
"http://fr.dbpedia.org/resource/Mouy-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mouy-sur-Seine"
"http://fr.dbpedia.org/resource/Mouy-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μουί-συρ-Σεν"
"http://fr.dbpedia.org/resource/Mouy-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mouy-sur-Seine"
"http://fr.dbpedia.org/resource/Mouy-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mouy-sur-Seine"
"http://fr.dbpedia.org/resource/Mouy-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Mouy-sur-Seine"
