"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miss_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Miss_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Miss_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Miss_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Miss_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Miss_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Miss_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Miss_March","http://www.w3.org/2000/01/rdf-schema#label","Miss March"
"http://fr.dbpedia.org/resource/Miss_March","http://www.w3.org/2000/01/rdf-schema#label","Miss March"
"http://fr.dbpedia.org/resource/Miss_March","http://www.w3.org/2000/01/rdf-schema#label","Miss March"
"http://fr.dbpedia.org/resource/Miss_March","http://www.w3.org/2000/01/rdf-schema#label","Miss March"
"http://fr.dbpedia.org/resource/Miss_March","http://www.w3.org/2000/01/rdf-schema#label","Miss March"
"http://fr.dbpedia.org/resource/Miss_March","http://www.w3.org/2000/01/rdf-schema#label","Miss marca"
"http://fr.dbpedia.org/resource/Miss_March","http://www.w3.org/2000/01/rdf-schema#comment","Miss March ou Miss Mars au Québec (Miss March), est une comédie américaine écrite et réalisée par Zach Cregger et Trevor Moore, sortie en 2009."
"http://fr.dbpedia.org/resource/Miss_March","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/152059,"
"http://fr.dbpedia.org/resource/Miss_March","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/400952/"
"http://fr.dbpedia.org/resource/Miss_March","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=107848"
"http://fr.dbpedia.org/resource/Miss_March","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/D2C1-7D5B-11F5-A080-A5D6-V"
"http://fr.dbpedia.org/resource/Miss_March","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1026110/"
"http://fr.dbpedia.org/resource/Miss_March","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/17836"
"http://fr.dbpedia.org/resource/Miss_March","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=533476"
